"Canmore-download-Tue, 16 Apr 2024 13:49:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1445208","DP 196216","British ships "Mars" "Akbar" and "Algiers". Uncaptioned.","General Collection. Photograph Albums.","Item Level","c. 1917",
"1475491","DP 211525","Oblique aerial view of Invergordon harbour and oil rig service base, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475492","DP 211526","Oblique aerial view of Invergordon harbour and oil rig service base, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475493","DP 211527","Oblique aerial view of Invergordon harbour and oil rig service base, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475494","DP 211528","General oblique aerial view of Invergordon harbour and oil rig service base, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475495","DP 211529","Oblique aerial view of Invergordon harbour and oil rig service base, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475508","DP 211542","Oblique aerial view of Invergordon harbour, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"2103530","DP 341280","Aerial view of Invergordon Harbour, Easter Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","13/4/2008",
"2103731","DP 341476","Near aerial view of a cruise ship at East pier, Invergordon, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","15/6/2008",
"2106132","DP 342541","Aerial view of oil rig platform Invergordon, Easter Ross.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","14/1/2012",
"2108969","DP 343675","Oblique aerial view of west part of central Invergordon, with aircraft carrier at berth.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
