"Canmore-download-Tue, 02 Jul 2024 05:29:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"702636","G 84035 PC","Postcard view of house.
Insc: 'Dunglass House, Cocksburnpath'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"702669","G 84041 PC","Postcard view of house.
Insc: 'Dunglass, Cockburnspath'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"702670","G 84042 PC","Postcard view of house.
Insc: 'Dunglass, Cockburnspath'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"702673","G 84038 PC","Postcard view of house.
Insc: 'Dunglass House, Cocksburnpath'","General Collection","Item Level","1934",
"702674","G 84039 PC","Postcard view of house.
","General Collection","Item Level","1934",
"703094","G 84097 PO","Historic photograph.
General view.","-","Item Level","-",
"812451","ELD 42/6","Engraving showing Dunglass House","-","Item Level","-",
"815860","UC 6914","Engraved view of Dunglass.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"901855","PA 78/32/2","Page 32/2. General view.
PHOTOGRAPH ALBUM NO 78 MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","23/5/1909",
"1114074","RAB 290/42","Engraving of Dunglass Castle in its setting.","General Collection","Item Level","1802",
