"Canmore-download-Tue, 16 Apr 2024 16:54:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533617","PT 2502","Ballindean House.
General interior view of Billiard Room, billiard table covered and containing crockery and glasses.","-","Item Level","1969",
"533618","PT 2503","Ballindean House.
General interior view of fireplace in inner hall.","-","Item Level","1969",
"533620","PT 2504","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"533621","PT 2505","Ballindean House.
General interior view of fireplace.","-","Item Level","1969",
"533625","PT 2506","Ballindean House.
Interior detail of ceiling cornice and frieze in first floor sitting room.","-","Item Level","1969",
"533627","PT 2507","Ballindean House.
Interior view of first floor sitting room.","-","Item Level","1969",
"533631","PT 2508","Ballindean House.
Interior detail of Torchere by H.Hopper, London (1.12.1819), in East Drawing Room.","-","Item Level","1969",
"533632","PT 2509","Ballindean House.
Interior view of East Drawing Room fireplace, with Torcheres on mantel.","-","Item Level","1969",
"533633","PT 2510","Ballindean House.
Interior detail of ceiling panel in East Drawing Room.","-","Item Level","1969",
"533635","PT 2511","Ballindean House.
Interior view of ceiling in East Drawing Room.","-","Item Level","1969",
"533637","PT 2512","Ballindean House.
Interior general view of East Drawing Room.","-","Item Level","1969",
"533638","PT 2513","Ballindean House.
Interior detail of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"533639","PT 2514","Ballindean House.
Interior view of compartmented ceiling in Drawing Room.","-","Item Level","1969",
"533640","PT 2515","Ballindean House.
Interior view of fireplace in Drawing Room.","-","Item Level","1969",
"533641","PT 2516","Ballindean House.
Interior general view of Drawing Room.","-","Item Level","1969",
"533642","PT 2517","Ballindean House.
Interior detail of door in Drawing Room.","-","Item Level","1969",
"533643","PT 2518","Ballindean House.
Interior detail of doorway in Drawing Room leading to East Drawing Room.","-","Item Level","1969",
"533644","PT 2519","Ballindean House.
Interior detail of cupola over principal staircase.","-","Item Level","1969",
"533645","PT 2520","Ballindean House.
Interior view of first floor landing.","-","Item Level","1969",
"533646","PT 2521","Ballindean House.
Interior view of principal staircase.","-","Item Level","1969",
"533647","PT 2522","Ballindean House.
Interior detail of marble fireplace in hall.","-","Item Level","1969",
"533648","PT 2523","Ballindean House.
Interior general view of hall.","-","Item Level","1969",
"533651","PT 2530","Ballindean House.
General view from East.","-","Item Level","1969",
"533652","PT 2531","Ballindean House.
General view from West.","-","Item Level","1969",
"533653","PT 2532","Ballindean House.
General view from South-East.","-","Item Level","1969",
"533654","PT 2533","Ballindean House.
General view from South.","-","Item Level","1969",
"533655","PT 2534","Ballindean House.
General view from South.","-","Item Level","1969",
"551092","G 80800 PO","Ballindean House.
General view cut from Country Life.
","-","Item Level","1983",
