"Canmore-download-Fri, 19 Apr 2024 17:33:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"920393","BP 56/31","Excavation photographs: General views of trench R; general view of Dunglass Fort and the vicinity; Cockburnspath Tower.","Historic Scotland Archive Project","Batch Level","1986",
"1568895","551 6/3/6/262/11","Photographs of Cockburnspath Tower ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","6/1962",
"534260","D 64842","Photographic copy of engraving showing the ruin.","-","Item Level","1838",
"894246","B 67288","Photographic copy of drawing of Cockburnspath Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"894258","BW 1145 PO","Historic photograph.
View from S.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"894309","BW 1165 PO","Detail of blocked doorway.","-","Item Level","c. 1973",
"894310","B 96906 PC","Postcard.
View from W.","General Collection","Item Level","-",
"894311","BW 10","Cockburnspath Tower. View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"894312","BW 668","View from S.","-","Item Level","-",
"894313","NBR 262/B/2/30","View of the remains of Cockburnspath Tower from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"894314","BW 2177","View from S.","-","Item Level","18/5/1978",
"894315","BW 2178","View from N.","-","Item Level","18/5/1978",
"894316","BW 2179","View from NE.","-","Item Level","18/5/1978",
"894317","NBR 262/B/2/28","View of the remains of Cockburnspath Tower from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"894318","NBR 262/B/2/29","View of the remains of Cockburnspath Tower from S","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"896638","UC 7128","Engraving.
General view.","-","Item Level","26/2/1790",
"954015","RAB 230/OP4","Engraving of Cockbarnspath Tower, published 1790.","General Collection","Item Level","1805",
"1001968","H 82097","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1001985","H 82101","General view.","-","Item Level","-",
"1001986","H 82103","General view.","-","Item Level","-",
"1002309","H 82007","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1002315","H 82015","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1002318","H 82009","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1026765","RAB 255/OPP/55","Opp.Page No.55, Ruins of circular tower and barmkin
Insc.; 'Tour de Cockbur Path    pres de Dunbar'","General Collection","Item Level","1838",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1172969","SC 1172969","View from S. Scanned image of glass slide.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1297378","DP 135210","Oblique aerial view of Cockburnspath Tower, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297379","DP 135211","Oblique aerial view of Cockburnspath Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
