"Canmore-download-Thu, 06 Jun 2024 21:01:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"796584","B 3538","View from SW.","-","Item Level","12/12/1988",
"796587","B 3538 CN","View from SW.","-","Item Level","12/12/1988",
"796589","B 3539","View from NW.","-","Item Level","12/12/1988",
"796592","B 3540","View from E.","-","Item Level","12/12/1988",
"796593","B 3541","View of W bound platform.","-","Item Level","12/12/1988",
"796594","B 3542","View of W bound platform.","-","Item Level","12/12/1988",
"796600","B 3543","View from SE of W bound platform offices.","-","Item Level","12/12/1988",
"796601","B 3545","Detail of date plaque on W bound platform offices.","-","Item Level","12/12/1988",
"796606","B 3544","Detail of maker's name on girder.","-","Item Level","12/12/1988",
"796608","B 3546","View from SW of station house.","-","Item Level","12/12/1988",
"796611","LA 3671 PO","View of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","24/5/1968",
"796613","LA 3672 PO","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"797106","LA 2704 CS","General view from SE","-","Item Level","1980",
"844790","E 48050","View from NW showing main station building.","-","Item Level","19/2/2003",
"844791","E 48051 CN","View from NW showing main station building.","-","Item Level","19/2/2003",
"1086377","DP 032284","Oblique aerial view of the museum and canal basin, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086378","DP 032285","General oblique aerial view of the museum and canal basin, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086379","DP 032286","General oblique aerial view of the museum and canal basin, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1375403","SC 1375403","View from NW showing main station building.","-","Item Level","19/2/2003",
"2430243","SC 2430243","Coatbridge, Gartsherrie Road, Sunnyside Station, NS76NW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2617793","SC 2617793","View from NW showing main station building.","-","Item Level","19/2/2003",
"2617838","SC 2617838","View from SW.","-","Item Level","12/12/1988",
"2617949","SC 2617949","View from SW.","-","Item Level","12/12/1988",
"2617950","SC 2617950","View from NW.","-","Item Level","12/12/1988",
"2617951","SC 2617951","View from E.","-","Item Level","12/12/1988",
"2617952","SC 2617952","View of W bound platform.","-","Item Level","12/12/1988",
"2617953","SC 2617953","View of W bound platform.","-","Item Level","12/12/1988",
"2617954","SC 2617954","View from SE of W bound platform offices.","-","Item Level","12/12/1988",
"2617955","SC 2617955","Detail of maker's name on girder.","-","Item Level","12/12/1988",
"2617956","SC 2617956","Detail of date plaque on W bound platform offices.","-","Item Level","12/12/1988",
"2617957","SC 2617957","View from SW of station house.","-","Item Level","12/12/1988",
"2618039","SC 2618039","View from NW showing main station building.","-","Item Level","19/2/2003",
"2696914","SC 2696914","General view from SE","-","Item Level","1980",
