"Canmore-download-Sun, 05 May 2024 02:14:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497332","551 494/1","Excavations at Tulach an t'Sionnaich","Dr John Xavier Wellington Patrick Corcoran","Group Level","1961",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348110","MS 36/19","Journal and clean copy of field notes by A O Curle (RCAHMS). Titled 'Caithness III'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","10/8/1910",
"1432589","551 472/18/8","Tulach An T-Sionnaich","Audrey S Henshall","Batch Level","1961",
"25965","MS 114/10","Excavation day book with photographs Vol.II.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1961",
"31784","CA 731","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31786","CA 732","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31787","CA 733","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31788","CA 734","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31789","CA 735","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31790","CA 736","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31791","CA 737","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31792","CA 738","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31793","CA 739","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31794","CA 740","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31795","CA 741","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31796","CA 742","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31797","CA 743","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31798","CA 744","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31799","CA 745","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31800","CA 746","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31801","CA 747","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31802","CA 748","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31803","CA 749","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31804","CA 750","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31805","CA 751","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31806","CA 752","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31807","CA 753","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31808","CA 754","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31809","CA 755","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31810","CA 756","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31811","CA 757","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31812","CA 758","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31813","CA 759","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31814","CA 760","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31815","CA 761","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31816","CA 762","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31817","CA 763","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31818","CA 764","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31819","CA 765","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31820","CA 766","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31821","CA 767","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31822","CA 768","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31823","CA 769","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31824","CA 770","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31825","CA 771","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31826","CA 772","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31827","CA 773","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31828","CA 774","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31829","CA 775","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31830","CA 776","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31831","CA 777","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31832","CA 778","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31833","CA 779","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31834","CA 780","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31835","CA 781","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31836","CA 782","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31837","CA 783","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31838","CA 784","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31839","CA 785","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31840","CA 786","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31841","CA 787","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31842","CA 788","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31843","CA 789","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31844","CA 790","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31845","CA 791","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31846","CA 792","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31847","CA 793","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31848","CA 794","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31849","CA 795","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31850","CA 796","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31851","CA 797","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31852","CA 798","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31853","CA 799","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31854","CA 800","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31855","CA 858 PO","Excavation photograph JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"31856","CAD 73/1","Contour Plan, Pencil on tracing paper  Tulach an t-Sionnaich 1":100' 1961                                    Tulloch of Assery A-B","-","Item Level","-",
"31857","CAD 73/10","Contour Plan Pencil and crayon on  graph paper 1":6' 1961","-","Item Level","-",
"31858","CAD 73/11","Plan of rear of heel Pencil on graph paper  shaped cairn 1":2' 1961","-","Item Level","-",
"31859","CAD 73/12","Plan of heel shaped Pencil on graph paper  cairn. Phase i Trenches 1":2' 1961                                    i-iv","-","Item Level","-",
"31860","CAD 73/13","Plan, trenches A-G Pencil on graph paper  1":6' 1961","-","Item Level","-",
"31861","CAD 73/14","Plan of trenches in Pencil on graph paper  centre of long cairn 1":6' 1961","-","Item Level","-",
"31862","CAD 73/15","General site plan Pencil on graph paper  1":6' 1961","-","Item Level","-",
"31864","CAD 73/16","General site plan Pen on tracing paper  inked version of 1":6' 1961","-","Item Level","-",
"31865","CAD 73/17","Photographic reduction  of CAD/73/16","-","Item Level","-",
"31866","CAD 73/18","Site plan, reduction Printed copy. PSAS xcviii  of CAD/73/16 (1964-5-6) fig.3","-","Item Level","-",
"31867","CAD 73/19","Photographic enlargement Printed copy PSAS xcviii  of chamber (1964-5-6) fig.5","-","Item Level","-",
"31868","CAD 73/2","Reduction of CAD/73/1 PSAS (1964-5-6) Fig. 2 Pen on tracing  paper                                                                 xcviii","-","Item Level","-",
"31869","CAD 73/20","Plan of chamber with Pencil on graph & tracing paper  overlay of distribution 1":2' 1961                                    of bone & pottery.","-","Item Level","-",
"31870","CAD 73/21","Sections. AB and CD Pencil, crayon on graph paper  1":6' 1961","-","Item Level","-",
"31871","CAD 73/22","Photographic enlargement Printed copy PSAS xcviii  of CAD/73/21 (1964-5-6) fig. 6","-","Item Level","-",
"31872","CAD 73/23","Sections. AB and CD with Pencil and pen on graph  overlay on AB of bone & paper 1":4' 1961                              pottery distribution","-","Item Level","-",
"31873","CAD 73/24","Pottery and flints Pen on graph paper PSAS xcviii  1-1 1961 (1964-5-6) fig.7","-","Item Level","-",
"31874","CAD 73/3","Reduction of CAD/73/1 Printed copy","-","Item Level","1961",
"31875","CAD 73/4","Comparative plans of pencil on graph paper  Tulach an t-Sionnaich 1":12' 1961                                     Tulach of Assery A-B","-","Item Level","-",
"31876","CAD 73/5","Profiles N-S, E-W Pencil on graph paper  1":4' 1961","-","Item Level","-",
"31877","CAD 73/6","Profiles N-S, E-W Pencil on graph paper  1":4' 1961","-","Item Level","-",
"31878","CAD 73/7","Profiles N-S, E-W Pencil on graph paper  1":4' 1961","-","Item Level","-",
"31879","CAD 73/8","Profiles N-S, E-W Pencil on graph paper  1":4' 1961","-","Item Level","-",
"31880","CAD 73/9","Profiles N-S, E-W Pencil on graph paper  1":4' 1961","-","Item Level","-",
"31881","DC 26721","Plan of chambered cairn, with sections (CAT 58)","Audrey S Henshall","Item Level","1988",
"31882","MS 114","List of archive material held by NMRS","-","Item Level","-",
"31883","MS 114/1","Correspondence relating to: The donation of documentary material from the excavations 1961-80 at Tulach an t-Sionnaich and Tulloch of Assery A. and B. JXWP Corcoran Excavation arrangements.  Specialist reports. Publication of final report of excavations.","Dr John Xavier Wellington Patrick Corcoran","Item Level","-",
"31885","MS 114/11","Correspondence relating to C14","-","Item Level","-",
"31886","MS 114/12","Correspondence and papers relating to dentition of human re  mains","-","Item Level","-",
"31887","MS 114/13","Notes relating to bones and burials","-","Item Level","-",
"31888","MS 114/14","notes relating to mollusca","-","Item Level","-",
"31889","MS 114/2","Level Book ii Tulach an t-Sionnaich,  Tulloch of Assery A and B.                                            Giants cave, Luckington (WIL 2) ST 82009296                           Wiltshire Arch.Natur.Hist.Mag. 65B (1970)39-63 JXWPCorcoran","-","Item Level","-",
"31890","MS 114/3","Notes, manuscript and typescript of first draft of final rep  ort of                                                                excavations.","-","Item Level","-",
"31891","MS 114/4","Manuscript of revised second draft of final report of excava  tions.","-","Item Level","-",
"31892","MS 114/5","Rough typescript of final report of excavations","-","Item Level","-",
"31893","MS 114/6","Carbon copy of final report of excavations","-","Item Level","-",
"31894","MS 114/7","Galley proofs of final report of excavations","-","Item Level","-",
"31895","MS 114/8","Page proofs of final report of excavations","-","Item Level","-",
"31896","MS 114/9","Finds register from Loch Calder 1961 JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"2352166","SC 2352166","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352167","SC 2352167","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352168","SC 2352168","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352169","SC 2352169","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352170","SC 2352170","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352171","SC 2352171","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352172","SC 2352172","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352173","SC 2352173","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352174","SC 2352174","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352175","SC 2352175","Tulach An T-Sionnaich, ND06SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667949","SC 2667949","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"2667950","SC 2667950","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"2667951","SC 2667951","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"2667952","SC 2667952","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
"2667953","SC 2667953","Excavation photographs JXWP Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1961",
