"Canmore-download-Tue, 07 May 2024 16:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1306947","551 259/5/12","Kinmount House","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","1818",
"872822","MS 265/28","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Batch Level","14/10/1896",
"1525793","MS 499/1/13","Research material relating to Kinmount House and gardens","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1788768","551 6/3/10/73/3","Kinmount House ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1955",
"178721","DF 5953","Oblique aerial view centred on country house from SW.","RCAHMS Aerial Photography","Item Level","1983",
"178722","DF 5954","Oblique aerial view centred on country house from S.","RCAHMS Aerial Photography","Item Level","1983",
"178723","DF 5955","Oblique aerial view centred on country house from SE.","RCAHMS Aerial Photography","Item Level","1983",
"178724","DF 5956","Oblique aerial view centred on country house from NE.","RCAHMS Aerial Photography","Item Level","1983",
"178725","DF 5957","Oblique aerial view centred on country house from N.","RCAHMS Aerial Photography","Item Level","1983",
"178726","DF 5958","Oblique aerial view centred on country house from NW.","RCAHMS Aerial Photography","Item Level","1983",
"372899","SC 372899","Kinmount House, aerial view.","-","Item Level","-",
"542644","SGF 1970/15/1/1","Kinmount House.
Photographic view of entrance and side facades taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542645","SGF 1970/15/1/2","Kinmount House.
Photographic view of entrance and side facades taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542646","SGF 1970/15/1/3","Kinmount House.
Photographic view of entrance facade and service wing taken from North West.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542647","SGF 1970/15/1/4","Kinmount House.
Photographic view taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542648","SGF 1970/15/1/5","Kinmount House.
Photographic view taken from North East by dusk.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542649","SGF 1970/15/1/6","Kinmount House.
Photographic view of South facade.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542650","SGF 1970/15/1/7","Kinmount House.
Photographic view of South facade.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542651","SGF 1970/15/1/8","Kinmount House.
Photographic view of West facade and service wing.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542652","SGF 1970/15/1/9","Kinmount House.
Photographic view of rear and side facade taken from South West.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542653","SGF 1970/15/1/10","Kinmount House.
Photographic view of entrance and side facades taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542655","SGF 1970/15/1/11","Kinmount House.
Photographic view of gate at South East corner.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542660","SGF 1970/15/1/12","Kinmount House.
Photographic view of service wing and out building.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542667","SGF 1970/15/1/13","Kinmount House.
Photographic view of conservatory added to service wing.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542669","SGF 1970/15/1/14","Kinmount House.
Photographic view of out building.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542670","SGF 1970/15/1/15","Kinmount House.
Photographic view of service wing.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542673","SGF 1970/15/1/16","Kinmount House.
Photographic view of aviery.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542676","SGF 1970/15/1/17","Kinmount House.
Photographic view of garden.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542678","SGF 1970/15/1/18","Kinmount House.
Photographic view of garden.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542686","SGF 1970/15/1/19","Kinmount House.
Photographic view of ornamental lake.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542687","SGF 1970/15/1/20","Kinmount House.
Photographic view of ornamental lake.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542693","SGF 1970/15/1/21","Kinmount House.
Photographic view of ornamental lake from path side.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542695","SGF 1970/15/1/22","Kinmount House.
Photographic view of car in grounds.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542699","SGF 1970/15/1/23","Kinmount House.
Photographic view of entrance facade and service wing taken from North West.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542706","SGF 1970/15/1/24","Kinmount House.
Photographic view taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542707","SGF 1970/15/1/25","Kinmount House.
Photographic view of South facade.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542708","SGF 1970/15/1/26","Kinmount House.
Photographic view of gate leading to garden at South East corner.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542709","SGF 1970/15/1/27","Kinmount House.
Photographic view taken from North East.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"542711","SGF 1970/15/1/28","Kinmount House.
Photographic view of South facade.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1818",
"694508","C 17735","General view of main block from NE.","-","Item Level","25/11/1993",
"694509","SC 694509","Kinmount House, view from NE. Digital image of C/17735.","-","Item Level","25/11/1993",
"711274","DF 2522 PC","Postcard.
General view.
Insc: 'Kinmont House, Annan'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"769671","WHS 58/15/1","Dark brown photograph album.
Photograph view.","Wheeler and Sproson","Item Level","-",
"873427","C 96433 CS","View from S.","-","Item Level","-",
"877758","DFD 123/1","Photographic copy of drawing showing principal entrance elevation, ground floor plan and transverse section of Hollybush Cottages.","Survey of a Private Collection: Callendar House Drawings","Item Level","27/6/1871",
"879971","DF 2427","Oblique aerial view centred on country house from SW.","-","Item Level","c. 1970",
"879972","C 17736 CN","General view of main block from NE.","-","Item Level","25/11/1993",
"879973","C 17737","General view of main block from N.","-","Item Level","25/11/1993",
"879974","C 17738 CN","General view of main block from N.","-","Item Level","25/11/1993",
"879975","DF 1090/14","View of main block and conservatory addition from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879976","DF 1090/17","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879977","DF 1091/18","View of main block from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879978","DF 1091/19","General view of main block and conservatory addition from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879979","DF 1092/21","General view of main block from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879980","DF 1093/22","View of main block from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879981","DF 1088/8","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879982","DF 1088/10","General view of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879983","C 17739","General view of main block from N.","-","Item Level","25/11/1993",
"879984","DF 1088/9","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879985","DF 1093/24","Detail of main entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879986","DF 1093/25","Detail of N side gate.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879987","DF 1087/5","Interior.
Double height entrance hall, view from first floor balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879988","DF 1087/6","Interior.
Double height entrance hall, detail of ground floor archway and spandrels and first floor landing rail and windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879989","DF 1086/3","Interior.
Double height entrance hall, detail of cupola.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879990","DF 1085/34","Interior.
Double height colonnaded apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879991","DF 1085/35","Interior.
Double height colonnaded apartment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879992","DF 1083/28","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879993","DF 1083/30","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879994","DF 1084/31","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879995","DF 1084/32","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"879996","DF 1085/33","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"880013","DFD 168/1 PO","Photographic copy of drawing showing general view from NE.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","c. 1812",
"880015","DFD 168/2 PO","Photographic copy of drawing showing general view from NE.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","c. 1813",
"880027","G 94668 PO","Detail of adjacent two and three storey bays.","Mrs June Gibbons","Item Level","-",
"883335","A 66833 CS","View of kitchen garden.","-","Item Level","1985",
"883350","A 66017/6 CN","General view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"883351","A 66017/7 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"883358","DF 1087/7","Interior.
Double height entrance hall, view from first floor balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883365","DF 1083/29","Interior.
Detail of decorative work.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883371","DF 1086/2","Interior.
Double height entrance hall, detail of cupola.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883405","DF 1089/11","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883408","DF 1089/12","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883410","DF 1089/13","General view of main block from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883418","DF 1090/15","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883419","DF 1090/16","View of conservatory addition from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883423","DF 1092/20","General view of main block and conservatory addition from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883425","DF 1093/23","Detail of N side gate.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"883430","DFD 168/3 P","Photographic copy of engraving showing general view of main block from N from across lake.","-","Item Level","-",
"883435","DFR 12/1","Record sheet.","-","Item Level","3/1980",
"884347","A 66831 CS","View from W showing conservatory addition.","-","Item Level","1985",
"884352","A 66832 CS","View of woodland garden.","-","Item Level","1985",
"884361","A 66835 CS","General view from N from across pond.","-","Item Level","1985",
"884362","A 66836 CS","View from N from approach drive.","-","Item Level","1985",
"884363","A 66866 CS","View of kitchen garden.","-","Item Level","1985",
"884364","A 66867 CS","View of woodland garden.","-","Item Level","1985",
"884376","A 66876 CS","View from S.","-","Item Level","1985",
"884377","A 66875 CS","View from S.","-","Item Level","1985",
"884378","A 66873 CS","View from E.","-","Item Level","1985",
"884382","A 66648 CS","View of service courtyard.","-","Item Level","1985",
"885157","A 66872 CS","View from W terrace.","-","Item Level","1985",
"885535","DF 2576 CS","General view of main block from NW.","-","Item Level","-",
"885536","DF 2577 CS","General view of main block from approach drive from NE.","-","Item Level","-",
"885545","G 94819 CS","Interior.
Double height colonnaded appartment.","-","Item Level","-",
"885605","DFD 168/3","Engraving.
General view of main block from N from across lake.","-","Item Level","-",
"927908","DF 2522","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1006412","C 24671","Photographic copy of drawing showing plan of first floor.","-","Item Level","13/3/1980",
"1006416","C 24672","Photographic copy of drawing showing ground plan.","-","Item Level","13/3/1980",
"1160517","DP 070865","General oblique aerial view of Kinmount House and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160518","DP 070866","General oblique aerial view of Kinmount House and policies, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160519","DP 070867","General oblique aerial view of Kinmount House and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160520","DP 070868","General oblique aerial view of Kinmount House and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160521","DP 070869","General oblique aerial view of Kinmount House and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160522","DP 070870","General oblique aerial view of Kinmount House and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160523","DP 070871","General oblique aerial view of Kinmount House and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160524","DP 070872","General oblique aerial view of Kinmount House and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160525","DP 070873","General oblique aerial view of Kinmount House and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160526","DP 070874","General oblique aerial view of Kinmount House and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160527","DP 070875","Oblique aerial view of Kinmount House and rose garden, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160528","DP 070876","Oblique aerial view of Kinmount House and rose garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160529","DP 070877","Oblique aerial view of Kinmount House and rose garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160530","DP 070878","Oblique aerial view of Kinmount House rose garden, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160531","DP 070879","Oblique aerial view of Kinmount House and rose garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160532","DP 070880","Oblique aerial view of Kinmount House stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160533","DP 070881","Oblique aerial view of Kinmount House and rose garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160534","DP 070882","Oblique aerial view of Kinmount House stables, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160535","DP 070883","Oblique aerial view of Kinmount House and rose garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160536","DP 070884","Oblique aerial view of Kinmount House and rose garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160537","DP 070885","Oblique aerial view of Kinmount House and rose garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160538","DP 070886","Oblique aerial view of Kinmount House bathing house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160539","DP 070887","Oblique aerial view of Kinmount House bathing house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160540","DP 070888","Oblique aerial view of Kinmount House bathing house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160541","DP 070889","Oblique aerial view of Kinmount House bathing house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1172344","DP 077442","General oblique aerial view centred on the country house with the stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172345","DP 077443","General oblique aerial view centred on the country house with the stables adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172346","DP 077444","General oblique aerial view centred on the country house with the stables adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172347","DP 077445","General oblique aerial view centred on the country house with the stables adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172348","DP 077446","General oblique aerial view centred on the country house with the stables adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172349","DP 077447","General oblique aerial view centred on the country house with the stables adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172350","DP 077448","General oblique aerial view centred on the country house with the stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172353","DP 077451","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172355","DP 077453","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172356","DP 077454","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172358","DP 077456","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172360","DP 077458","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172361","DP 077459","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172362","DP 077460","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1257303","SC 1257303","Kinmount House, Annan.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257304","SC 1257304","Kinmount House, Annan.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257305","SC 1257305","Kinmount House, Annan.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1670520","SC 1670520","Oblique aerial view centred on country house from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1670521","SC 1670521","Oblique aerial view centred on country house from S.","RCAHMS Aerial Photography","Item Level","1983",
"1670522","SC 1670522","Oblique aerial view centred on country house from SE.","RCAHMS Aerial Photography","Item Level","1983",
"1670523","SC 1670523","Oblique aerial view centred on country house from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1670524","SC 1670524","Oblique aerial view centred on country house from N.","RCAHMS Aerial Photography","Item Level","1983",
"1670525","SC 1670525","Oblique aerial view centred on country house from NW.","RCAHMS Aerial Photography","Item Level","1983",
"1805186","SC 1805186","Kinmount, Sunnybank, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805187","SC 1805187","Kinmount, Sunnybank, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805188","SC 1805188","Kinmount, Sunnybank, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805189","SC 1805189","Kinmount, Sunnybank, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805190","SC 1805190","Kinmount, Sunnybank, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805209","SC 1805209","Kinmount Garden Potting Shed, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805210","SC 1805210","Kinmount Garden Potting Shed, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"1805211","SC 1805211","Kinmount Garden Potting Shed, Cummertrees, Dumfries and Galloway, Annandale and Eskdale","Scottish Development Department","Item Level","7/1984",
"2145238","SC 2145238","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145305","MS 265/28/0001","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145306","MS 265/28/0002","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145307","MS 265/28/0003","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145308","MS 265/28/0004","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145309","MS 265/28/0005","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145310","MS 265/28/0006","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145311","MS 265/28/0007","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145312","MS 265/28/0008","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145313","MS 265/28/0009","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145314","MS 265/28/0010","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145315","MS 265/28/0011","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145316","MS 265/28/0012","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145317","MS 265/28/0013","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145318","MS 265/28/0014","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145319","MS 265/28/0015","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145320","MS 265/28/0016","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145321","MS 265/28/0017","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145322","MS 265/28/0018","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145323","MS 265/28/0019","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145324","MS 265/28/0020","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145325","MS 265/28/0021","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145326","MS 265/28/0022","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145327","MS 265/28/0023","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145328","MS 265/28/0024","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145329","MS 265/28/0025","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145330","MS 265/28/0026","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145331","MS 265/28/0027","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145332","MS 265/28/0028","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145333","MS 265/28/0029","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145334","MS 265/28/0030","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145335","MS 265/28/0031","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145336","MS 265/28/0032","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145337","MS 265/28/0033","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145338","MS 265/28/0034","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145339","MS 265/28/0035","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145340","MS 265/28/0036","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145341","MS 265/28/0037","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145342","MS 265/28/0038","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145343","MS 265/28/0039","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145344","SC 2145344","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145345","SC 2145345","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145346","SC 2145346","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145347","SC 2145347","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145348","SC 2145348","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
"2145349","SC 2145349","Estate Exchange. Kinmount Estate. No 1497  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","14/10/1896",
