"Canmore-download-Tue, 02 Jul 2024 05:35:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"799294","C 48028","View from S.","-","Item Level","1/6/1995",
"799297","C 48029","General view from S.","-","Item Level","1/6/1995",
"799298","C 48030","General view from SW.","-","Item Level","1/6/1995",
"799299","C 48031","View from E.","-","Item Level","1/6/1995",
"799300","C 48032","General view from SE.","-","Item Level","1/6/1995",
"799302","C 48033","View from W.","-","Item Level","1/6/1995",
"799303","C 48034","View from N.","-","Item Level","1/6/1995",
"799304","C 48035","Detail of roundel over main entrance.","-","Item Level","1/6/1995",
"799305","C 48036","Detail of window balcony of tower.","-","Item Level","1/6/1995",
"799307","C 48037","Detail of entrance tower turrets and roundel.","-","Item Level","1/6/1995",
"799308","C 48038","Detail of SE gable plaque.","-","Item Level","1/6/1995",
"799309","C 48039","Detail of entrance tower west side plaque.","-","Item Level","1/6/1995",
"799312","C 48040","Detail of pair of windows in chimney gable.","-","Item Level","1/6/1995",
"799313","C 48041","Detail of dormers.","-","Item Level","1/6/1995",
"799315","C 48083 CN","General view from SSW.","-","Item Level","1/6/1995",
"799316","C 48084 CN","View from E.","-","Item Level","1/6/1995",
"1086830","C 48082 CN","General view from S.","-","Item Level","1/6/1995",
"1286832","DP 127403","South and east elevations","Buildings at Risk Register","Item Level","1/1/1995",
"1286833","DP 127404","West and south elevations","Buildings at Risk Register","Item Level","1/1/1995",
