"Canmore-download-Tue, 04 Jun 2024 11:19:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"37933","MS 217/1","Caithness Excavations and Survey at Freswick Links and Freswick Castle.  Summary
report.  (MS/217/2-103 contains excavation and survey material from Freswick Links only.)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37952","MS 719/15","Site notebook.  Small note at back of notebook on Freswick Links Erosion Survey, Volume 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37977","MS 217/16","Erosion Survey 1981 and a duplicate.
","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37978","MS 217/17","Erosion Survey 1981: Finds Catalogue.
","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37979","MS 217/18","Area 4: Finds Catalogue 1982.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37982","MS 217/10","Area 4 excavation report.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37983","MS 217/11","Erosion Survey 1981 and a duplicate copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37984","MS 217/12","Erosion Survey 1980: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37985","MS 217/2","Auger Survey Report 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37986","MS 217/3","Phosphate sampling 1979-81.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"37987","MS 217/4","Column Sample 1: Biological Report 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37988","MS 217/5","Column Sample 2 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37989","MS 217/6","Erosion Survey 1979 and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37990","MS 217/7","Erosion Zone Survey 1979: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37991","MS 217/8","Column Sample 2: Finds Catalogue 1979.
Column Samples: Finds Catalogue printout - may be associated, but no date given.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37992","MS 217/9","'Freswick Links Caithness - Progress Report on the Survey and Excavations 1981'.
","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38961","MS 217/13","Petrological Report - Late Norse Pottery: petrological analysis. 1979","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38962","MS 217/15","Area 3 1980. Finds report.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38964","MS 217/19","Auger Survey 1982","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38966","MS 217/21","Erosion Survey 1984: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"38967","MS 217/23","Erosion Survey 1982 and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38968","MS 217/24","Bulk Soil Samples report.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"38969","MS 217/25","Excavations & Survey at Freswick Links 1981-2 Summary Report","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"38970","MS 217/26","Area 11 Site Data and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38971","MS 217/27","Area 12 Site Data and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38972","MS 217/28","Area 13 Site Data and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38973","MS 217/29","Area 14 Site Data and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38975","MS 217/30","Area 7 (1981-2) Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38976","MS 217/31","Areas 4 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38977","MS 217/32","Areas 5 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38978","MS 217/33","Areas 6 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38979","MS 217/34","Areas 10 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38980","MS 217/35","Areas 11 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38981","MS 217/36","Areas 12 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38982","MS 217/38","Areas 14 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38983","MS 217/39","Areas 5 Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38984","MS 217/40","Areas 6 Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38985","MS 217/44","Areas 4 Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38986","MS 217/45","Areas 13 Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38987","MS 217/46","Areas 14 Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38988","MS 217/47","Contour Survey","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38989","MS 217/48","Cliff Section- Zones C & D Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38990","MS 217/49","Cliff Section Zone E Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38992","MS 217/50","Pollen Analytical Investigations at Freswick, Caithness.  Final report - Sept 1985","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38993","MS 217/51","Cliff Section Zones C & D Analysis & Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38994","MS 217/52","Cliff Section Zone E Analysis & Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38995","MS 217/53","Area 3  Site Data (1980).","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38996","MS 217/54","Area 3  Analysis and Interpretation (1980).","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38997","MS 217/55","Site Survey","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"38998","MS 217/56","Excavations at Area 9, Lady's Brow: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"38999","MS 217/57","Area 9, 1981: Analysis & Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39000","MS 217/58","Area 1 Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39001","MS 217/59","Area 1 (1980) Analysis & Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39003","MS 217/60","Area 1 (1980-1) Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39004","MS 217/61","Area 7  Analysis & Interpretation and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39005","MS 217/62","Area 9: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39006","MS 217/63","Erosion Zones Survey 1985 and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39007","MS 217/64","Areas 3, 3E & 3W  Analysis & Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39008","MS 217/65","Erosion Zones Survey 1985: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39009","MS 217/66","Area 3  Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39010","MS 217/67","Area 8A (1981) Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39011","MS 217/68","Area 8 (1982) Site Data Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39013","MS 217/70","Report upon the Carbonised Plant Remains from Freswick Links.  June 1987.
And a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39014","MS 217/71","Report upon the Carbonised Plant Remains","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39015","MS 217/72","Area 1:The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39016","MS 217/73","Area 3:The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39017","MS 217/74","Areas 4, 5, 6 & 10: The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39018","MS 217/75","Area 7 & 8: The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39019","MS 217/76","Areas 11,12,13 & 14: The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39020","MS 217/77","Area 9: The Animal Bone","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39021","MS 217/78","Area 2: Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39022","MS 217/79","Area 7: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39024","MS 217/80","'The Distribution of Midden Materials in Deposits Considered to Have Been Laid Down Contemporaneously.'
Areas 5, 6, 11, 12, 13, & 14.  (Sample material only).
Some Preliminary Observations","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39025","MS 217/81","'The Land Snails.'","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39026","MS 217/82","Analysis of Carbonised Plant Remains from Freswick Links, Caithness.  Column sample report.  July 1986.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39027","MS 217/83","Area 3 (1980,1982): Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39028","MS 217/84","Erosion Zones Survey 1986: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39029","MS 217/85","Area 9  Mollusc Report","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39030","MS 217/86","Area 9: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39031","MS 217/87","Area 1: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39032","MS 217/88","Area 8: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39033","MS 217/89","Area 7: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39035","MS 217/90","Area 3: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39036","MS 217/91","Area 10: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39037","MS 217/92","Area 3 (West)  Site Data Report","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39038","MS 217/93","Area 3 (East) Site Data Report","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39039","MS 217/94","'Burnt & Industrial Debris from excavations at Freswick Links, Caithness 1979-'.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39040","MS 217/95","'Freswick Links Caithness - Report on Environmental Survey 1979' from Circaea vol.2 
No. 1, May 1984, pages 29-55.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"39041","MS 28/461/1","Freswick Links notebook. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1937",
"39042","MS 28/461/2","Freswick Links notebook. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1937",
"39043","MS 28/461/3","Freswick Links notebook. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1938",
"39044","MS 719/1","Site notebook - Area 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39045","MS 719/10","Site notebook - Area 14.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39046","MS 719/100","Survey (1) Levels.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39047","MS 719/101","Survey (2) Levels.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39048","MS 719/102","Survey (3) Levels.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39049","MS 719/103","Cliff Section: Rough Notes.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39050","MS 719/104","Cliff Section: Rough Notes (2).","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39051","MS 719/105","Cliffside Trenches 5 & 6. Level Book.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39052","MS 719/106","Cliffside Trenches 5 & 6. Rough Book.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39053","MS 719/107","Report on Environmental Survey 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39054","MS 719/108","Layer and Feature Sheets - Area 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39055","MS 719/109","Layer and Feature Sheets - Areas 3, 3E, 3W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39056","MS 719/11","Site notebook - Cliff section (1981 & 1982 - Rains) & (1980 - King).","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39057","MS 719/110","Layer and Feature Sheets - Area 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39058","MS 719/111","Layer and Feature Sheets - Areas 5 and 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39059","MS 719/113","Layer and Feature Sheets - Area 10.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39060","MS 719/114","Layer and Feature Sheets - Areas 11 and 12.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39061","MS 719/115","Layer and Feature Sheets - Areas 13 and 14.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39062","MS 719/116","Cliff Section: Context sheets, volume 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39063","MS 719/117","Cliff Section: Context sheets, volume 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39064","MS 719/12","Site notebook - Column Samples.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39065","MS 719/13","Environmental Work: Augering 1981; Column 3 1982; Beach Project 1982.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39066","MS 719/14","Site notebook.  Erosion Survey, Volume 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39068","MS 719/16","Site notebook.  Cliff Trenches 5 & 6.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39069","MS 719/17","Area 1: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39070","MS 719/18","Area 1, 1980: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39071","MS 719/19","Area 1: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39072","MS 719/2","Site notebook 1980 - Area 3 and Daybook I 1982 - Areas 3E & 3W","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39073","MS 719/20","Area 1: Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39074","MS 719/21","Area 3: Excavation Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39075","MS 719/22","Area 3: Site Data (1980). 2 copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39076","MS 719/23","Area 3 (West). Site Data Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39077","MS 719/24","Area 3 (East). Site Data Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39078","MS 719/25","Area 3 (1980, 1982). Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39079","MS 719/26","Area 3: Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39080","MS 719/27","Area 3: Analysis and Interpretation (1980).","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39081","MS 719/28","Areas 3, 3E & 3W. Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39082","MS 719/29","Area 4: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39083","MS 719/3","Daybook II - Areas 3E and 3W.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39084","MS 719/30","Area 4: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39085","MS 719/31","Area 4: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39086","MS 719/32","Area 4: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39087","MS 719/33","Area 5: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39088","MS 719/34","Area 5: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39089","MS 719/35","Area 5: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39090","MS 719/36","Area 6: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39091","MS 719/37","Area 6: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39092","MS 719/38","Area 6: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39093","MS 719/39","Area 8: Analysis and Interpretation. (Plans only)","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"39094","MS 719/4","Site notebook - Area 4.  (Environmental trench).","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39095","MS 719/40","Area 9: Lady's Brow: Site Data. 2 copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39096","MS 719/41","Area 9: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39097","MS 719/42","Area 9: Mollusc Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39098","MS 719/43","Area 9: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39099","MS 719/44","Area 9: Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39100","MS 719/45","Area 10: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39101","MS 719/46","Area 10: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39102","MS 719/47","Area 10: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39103","MS 719/48","Area 10: Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39104","MS 719/49","Area 11: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39105","MS 719/5","Site notebook - Area 9 Lady's Brow.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39106","MS 719/50","Area 11: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39107","MS 719/51","Area 11: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39108","MS 719/52","Area 12: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39109","MS 719/53","Area 12: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39110","MS 719/54","Area 12: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39111","MS 719/55","Area 13: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39112","MS 719/56","Area 13: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39113","MS 719/57","Area 13: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39114","MS 719/58","Area 14: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39115","MS 719/59","Area 14: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39116","MS 719/6","Site notebook - Area 10.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39117","MS 719/60","Area 14: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39118","MS 719/61","Column Sample 1, 1979: Biological Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39119","MS 719/62","Column Sample 2, 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39120","MS 719/63","Column Sample 2: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39121","MS 719/64","Originals of text for Biological Remains from Column Samples.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"39122","MS 719/65","Phosphate Sampling, 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39123","MS 719/66","Auger Survey, 1979: Report. 17 copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39124","MS 719/67","Auger Survey, 1982.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39125","MS 719/68","Site Survey.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39126","MS 719/69","Contour Survey.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39127","MS 719/7","Site notebook - Area 11.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39128","MS 719/70","Late Norse Pottery: Petrological Analysis.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39129","MS 719/71","Peat Core Survey. Rough Notes.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"39130","MS 719/72","Carbon 14 dating of peat samples. Correspondence and reports.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"39131","MS 719/73","'Analysis of impressions on a selection of the Grass-tempered wares from Freswick Links.'
Final report - Sept 1985.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39132","MS 719/74","'Pollen Analytical Investigations at Freswick, Caithness'  Final Report - Sept 1985.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39133","MS 719/75","Erosion Zone Survey 1979: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39134","MS 719/76","Erosion Zone Survey 1980: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39135","MS 719/77","Erosion Zone Survey 1981: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39136","MS 719/78","Erosion Report. Freswick Links 4th to 6th May 1982.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39137","MS 719/79","Erosion Survey 1982: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"39138","MS 719/8","Site notebook - Area 12.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39139","MS 719/80","Erosion Zone Survey 1984: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"39140","MS 719/81","Erosion Zones Survey 1986: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39141","MS 719/82","Erosion Zones Survey 1986: Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"39142","MS 719/83","Cliff Section - Zones C & D: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39143","MS 719/84","Cliff Section - Zones C & D: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39144","MS 719/85","Cliff Section - Zone E: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39145","MS 719/86","Cliff Section - Zone E: Analysis and Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39146","MS 719/87","Area 1. Level Book.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39147","MS 719/88","Area 1. Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39148","MS 719/89","Area 3. Level Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39149","MS 719/9","Area 13. Site Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39150","MS 719/90","Area 3. Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39151","MS 719/91","Area 3E. Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39152","MS 719/92","Area 4.  Level Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39153","MS 719/93","Area 4.  Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39154","MS 719/94","Area 10. Level Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39155","MS 719/95","Area 11. Level Notebook. Area 12. Level Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39156","MS 719/96","Area 11. Rough Notebook. Area 12. Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39157","MS 719/98","Area 13. Rough Notebook. Area 14. Rough Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39158","MS 719/99","Contour Survey Levels.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39166","MS 217/37","Areas 13 Analysis and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39167","MS 217/22","Erosion Survey 1982: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39168","MS 217/20","Erosion Survey 1984 and a duplicate.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"39171","MS 217/14","Area 3 Excavation Report 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39174","MS 864/1","'Excavations at Freswick Links, Caithness 1980-2: The Cliff-side'
List of illustrations for main text.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39175","MS 217/69","Details of excavation and survey drawings for DC 5671-5855.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"39176","MS 217/103","Excavation and Survey Summary Report","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"39177","MS 217/102","Excavation and Survey Summary Report","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"39178","MS 217/101","Excavation area 6 site data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39179","MS 217/100","Area 4 site data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39180","MS 217/99","Area 8 Finds discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39181","MS 217/98","Area 10 Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39182","MS 217/97","Area 5 site data","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"39183","MS 217/96","Area 8 Analysis & Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"39184","MS 719/97","Area 13. Level Notebook. Area 14. Level Notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"39185","MS 719/112","Layer and Feature Sheets - Areas 9.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"302153","MS 864/3","List of Microfiche figures.
List of plans.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"302155","MS 864/4","'Pollen Analytical Investigations at Freswick, Caithness.'","Viking and Early Settlement Archaeology Research Project","Item Level","-",
