"Canmore-download-Sun, 05 May 2024 07:49:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318443","551 1/128/25/7/15/5","31 High Street, Jedburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"2683718","551 5/22/73","Archive from standing building survey at 29-31 High Street, Jedburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","19/6/2009",
"905052","RX 719","View of 29 and 31 High Street, Jedburgh from north west showing the premises of G Yellowlees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"905079","RX 717","View of 31-23 High Street, Jedburgh from north showing the premises of J Peters Ladies Hairdresser, G Yellowlees and the Bank of Scotland.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"905103","RX 2401","View from SW.","G Ronald Curtis","Item Level","19/5/1923",
"905107","A 11693","View from N.","List C Survey","Item Level","1975",
"905111","RX 714","View of 31-19 High Street, Jedburgh from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1964",
"1283140","DP 123800","29-31 High Street  Front elevation","Buildings at Risk Register","Item Level","17/8/2011",
"1283141","DP 123801","29-31 High Street  Rear elevation","Buildings at Risk Register","Item Level","17/8/2011",
"1283142","DP 123802","29-31 High Street  Front (High Street) elevation.","Buildings at Risk Register","Item Level","26/3/2009",
"1283143","DP 123803","29-31 High Street  Rear elevation.","Buildings at Risk Register","Item Level","26/3/2009",
"1318870","DP 147386","Interior. Detail of earlier door opening now located midway between first and second floors on the NE (gable) wall, taken from the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318871","DP 147387","Interior. View of fireplace on NE (gable) wall at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318872","DP 147388","Interior. View of fireplace on NE (gable) wall at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318873","DP 147389","Interior. View of earlier stonework in E corner of building, including doorway sitting between first and second floors on lower left wall, taken at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318874","DP 147391","Interior. General view of NE (gable) wall at second floor level, with earlier walls to right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318876","DP 147393","Interior. View of cut-off roof trusses projecting from SE (rear) wall at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318877","DP 147394","Interior. View of cut-off roof trusses projecting from heightened SE (rear) wall at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318879","DP 147396","Interior. View looking along SW (gable) wall at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318880","DP 147397","Interior. General view looking E across second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318882","DP 147399","Interior. View of fireplace in SW (gable) wall of second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318884","DP 147401","Interior. View within the second floor looking towards S end of SE wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318885","DP 147402","Interior. Detail of fireplace, first floor.
Interior. View of fireplace within the SW (interior gable) wall at first floor level. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318887","DP 147404","Interior. View into the E corner of the first floor, with lower part of earlier door sitting between first and second floors visible on the upper NE wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318888","DP 147405","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318889","DP 147406","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318890","DP 147407","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318891","DP 147408","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318892","DP 147409","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318893","DP 147410","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318894","DP 147411","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318895","DP 147412","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318896","DP 147413","Interior. view of (possibly re-used) ceiling beams supporting the second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318897","DP 147414","View of earlier ashlars re-used within the SE (rear) wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318898","DP 147415","View of earlier ashlar re-used as a lintel within the SE (rear) wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318899","DP 147416","View of earlier ashlars re-used within the SE (rear) wall, including lintel above small opening.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318900","DP 147417","View of earlier opening, with relieving arch, in SE (rear) wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318901","DP 147418","General view of upper levels of SE (rear) wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318902","DP 147419","View of door at ground floor level of SE (rear) wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318903","DP 147420","Interior. View of blocked fireplace at ground floor, with (possibly re-used) large lintel stone and re-used stone capital within quoins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318904","DP 147421","Interior. View of re-used capital set into fireplace of ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318905","DP 147422","Interior. View of (possibly re-used) lintel and capital in ground floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318906","DP 147423","View of door within wall of former building abutting to SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318908","DP 147425","View of stonework within wall of former building abutting to the SE at rear of 31 High Street.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318909","DP 147426","View into the return of former abutting SE building onto the back wall of 31 High Street.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318910","DP 147427","General view of south east elevation, taken from the E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1318911","DP 147428","General view of the rear of 31 High Street within the context of its adjoining buildings, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2012",
"1519643","SC 1519643","View of 31-19 High Street, Jedburgh from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1964",
"1519646","SC 1519646","View of 31-23 High Street, Jedburgh from north showing the premises of J Peters Ladies Hairdresser, G Yellowlees and the Bank of Scotland.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519653","SC 1519653","View of 29 and 31 High Street, Jedburgh from north west showing the premises of G Yellowlees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1629127","SC 1629127","View from N.","List C Survey","Item Level","1975",
