"Canmore-download-Sun, 05 May 2024 10:19:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1973481","551 490/1/3/14/2/7","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Batch Level","1961",
"1973482","551 490/1/3/14/2/8","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Batch Level","1961",
"2025427","551 490/1/3/14/2/7/1","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025428","551 490/1/3/14/2/7/10","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025429","551 490/1/3/14/2/7/11","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025430","551 490/1/3/14/2/7/12","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025431","551 490/1/3/14/2/7/13","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025432","551 490/1/3/14/2/7/14","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025433","551 490/1/3/14/2/7/15","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025434","551 490/1/3/14/2/7/16","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025435","551 490/1/3/14/2/7/17","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025436","551 490/1/3/14/2/7/18","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025437","551 490/1/3/14/2/7/19","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025438","551 490/1/3/14/2/7/2","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025439","551 490/1/3/14/2/7/3","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025440","551 490/1/3/14/2/7/4","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025441","551 490/1/3/14/2/7/5","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025442","551 490/1/3/14/2/7/6","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025443","551 490/1/3/14/2/7/7","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025444","551 490/1/3/14/2/7/8","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025445","551 490/1/3/14/2/7/9","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
