"Canmore-download-Wed, 15 May 2024 08:51:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"522462","A 45871","Inveraray, Front Street East.
General view of Gillies House.","-","Item Level","1985",
"522492","AG 936","Inveraray, East Front Street.
General view with Temperance Hotel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"522496","G 80138 PO","Inveraray, East Front Street.
General view of unidenified house.","-","Item Level","c. 1957",
"522501","AG 937","Inveraray, East Front Street, house, Buntains.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"522509","NBR 257/A/5/22","General view of house on East Front Street, Inveraray.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"522524","B 423","Inveraray, Front Street, house of Neil Gillies.
General view.","-","Item Level","1989",
"522528","B 424","Inveraray, Front Street, house of Neil Gillies.
Detail of entrance doorway.","-","Item Level","1989",
"524028","AGD 89/1","Inveraray, House for Mr Richardson.
Photographic copy of floor plans.
Titled: 'Plan of Garrets' 'Plan of of the Second Story' 'Plan of the Ground Story'.
Ink on paper.","-","Item Level","c. 1754",
"2210127","COL 10100/4","View looking W along Front Street, Inveraray with the Coffee House on left, Post Office in centre, and Gillies's House and Temperance Hotel on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
"2210133","SC 2210133","View looking W along Front Street, Inveraray with the Coffee House on left, Post Office in centre, and Gillies's House and Temperance Hotel on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1927",
