"Canmore-download-Sun, 05 May 2024 06:48:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"69237","A 77464","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"69238","A 77465","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"69239","B 92669","View of face of Carved Stone Cross, early medieval, at Weem Old Parish Kirk and Burial Groud, Perth.","Tom and Sybil Gray","Item Level","6/1993",
"69240","B 92670","View of face of Carved Stone cross, early medieval, at Weem Old Parish Kirk and Burial Groud, Perth.
","Tom and Sybil Gray","Item Level","6/1993",
"69241","B 92671","View of face of Carved Stone cross, early medieval, at Weem Old Parish Kirk and Burial Groud, Perth.","Tom and Sybil Gray","Item Level","6/1993",
"69242","B 92672","View of Carved Stone Fragment, arm possibly, from Weem Old Parish Kirk and Burial Groud, Perth.
","Tom and Sybil Gray","Item Level","6/1993",
"69243","B 92673","View of carved stone, cross-slab, from Weem Old Parish Kirk and Burial Groud, Perth.","Tom and Sybil Gray","Item Level","6/1993",
"69244","B 92674","View of face of Carved Stone Cross, early medieval, at Weem Old Parish Kirk and Burial Ground, Perth.
","Tom and Sybil Gray","Item Level","6/1993",
"454177","SC 454177","Scan of slide showing sanctuary cross from Dull, Menzies Mausoleum, Old Weem Parish Church.","-","Item Level","-",
"636992","PT 79/1","Weem Church. Detail of door lintel at East of South side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1942",
"636998","PT 79/2","Weem Church. Detail of door lintel at West of South side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1942",
"637013","PT 3277","Interior.
Detail of Aumbry to West of West doorway on South wall.","-","Item Level","1967",
"637014","PT 3278","Interior.
Detail of Aumbry to West of East doorway on South wall.","-","Item Level","1967",
"637015","PT 3279","Interior.
Detail of the Menzies monument on North wall. Figure of Faith and date 1616.","-","Item Level","1967",
"637016","PT 3280","General view from North-West.","-","Item Level","1967",
"637018","PT 3281","General view from South-East.","-","Item Level","1967",
"637019","PT 3282","Interior.
Detail of Menzies monument on North wall.","-","Item Level","1967",
"637024","PT 3283","Interior.
General view of tomb slab with couple, their sons and daughters, and a skeleton and hourglass.","-","Item Level","1967",
"637027","PT 3284","Interior.
General view of  the Menzies monument on the North wall, Weem Old Parish Church.","-","Item Level","1967",
"637028","PT 3285","Interior.
General view of  the Menzies monument on the North wall.","-","Item Level","1967",
"637033","PT 3286","General view of Old Parish Kirk and burial-ground, Weem.","-","Item Level","1967",
"637037","PT 3287","Interior view.
General view to East showing Menzies monument and hatchments.","-","Item Level","1967",
"637049","PT 3288","Interior view.
General view of North transept.","-","Item Level","1967",
"637056","PT 3289","Interior view.
Detail of Menzies monument on North wall. Figure of Charity and date, Jan 24.","-","Item Level","1967",
"637058","PT 3290","Detail of barred window in West wall of North transept.","-","Item Level","1967",
"637088","PT 3291","Detail of East doorway on South side. Impaled arms of Alexander Menzies and Margaret Campbell 1600.","-","Item Level","1967",
"637090","PT 3292","General view of South elevation.","-","Item Level","1967",
"637091","PT 3293","General view of West elevation.","-","Item Level","1967",
"637094","PT 3294","Interior.
Detail of the top of the Menzies monument, on the North wall.","-","Item Level","1967",
"637095","PT 3295","Interior.
Detail of grave slab.","-","Item Level","1967",
"637099","PT 3296","Detail of South-West skew of West gable.","-","Item Level","1967",
"637104","PT 3297","Detail of West doorway in South elevation. Arms of Alexander Menzies and Margaret Campbell.","-","Item Level","1967",
"637114","PT 3298","Interior.
General view to the West.","-","Item Level","1967",
"637199","PT 3843/21","Interior.
Detail of croos marked slab.","-","Item Level","1969",
"637219","PT 3844/24","Interior.
General view of the Menzies monument.","-","Item Level","1969",
"637231","PT 3843/26","Interior.
Detail of top left spandrel angel on the Menzies monument.","-","Item Level","1969",
"637236","PT 3843/22","Interior.
General view of cross shaped stone.","-","Item Level","1969",
"637242","PT 3843/23","Interior.
General view of cross shaped stone, with the top broken off.","-","Item Level","1969",
"637251","PT 3843/25","Interior.
Detail of top left of Menzies monument, with the Campbell shield.","-","Item Level","1969",
"637262","PT 2179","General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","26/6/1937",
"637270","NBR 41A6/6","Interior.
General view of Menzies monument.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"637271","NBR 41A6/7","Interior.
General view of Menzies monument.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"637272","PT 2265","Detail of inscribed panel over East doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/5/1928",
"1325365","E 71872","View of early medieval font, from Weem Old Parish Kirk and Burial Ground, Perth.","Tom and Sybil Gray","Item Level","6/1993",
"1325368","E 71873","View of carved stone, later medieval, from Weem Old Parish Kirk and Burial Groud, Perth.","Tom and Sybil Gray","Item Level","6/1993",
