"Canmore-download-Thu, 18 Apr 2024 02:37:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527069","551 2430","Papers of Dennis Turner, historian, Surrey, England","Papers of Dennis Turner, historian, Surrey, England","Collection Level","1965",
"1364015","551 112/3/11","Archive from post excavation analysis and reports for excavations at Castle Sween, 1989-1990","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","c. 1992",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972380","551 490/1/3/1/49","Castle Sween, North Knapdale, Arygll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972384","551 490/1/3/1/50","Castle Sween, North Knapdale, Argyll","Historic Scotland Photographic Library","Sub-Group Level","-",
"399388","PA 43","PHOTOGRAPH ALBUM NO 43: ANCIENT TOMBS ARGYLESHIRE ALBUM
Photograph album containing a survey of the carved grave slabs and ancient monuments of Argyllshire, including Kilmartin, Castle Sween, views of villages, etc. ","General Collection. Photograph Albums.","Batch Level","1870",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"1972381","551 490/1/3/1/49/1","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Batch Level","-",
"1972382","551 490/1/3/1/49/2","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Batch Level","14/5/1966",
"1972383","551 490/1/3/1/49/3","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Batch Level","1/6/1972",
"1972385","551 490/1/3/1/50/1","Castle Sween Gen Views","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972386","551 490/1/3/1/50/2","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Batch Level","2/1985",
"111340","A 65410","Castle Sween.
Distant view from South.","RCAHMS Aerial Photography","Item Level","1984",
"111349","A 79524 CS","-","-","Item Level","1984",
"111350","A 79525 CS","Castle Sween.
General view.","-","Item Level","1984",
"111351","DC 24577 P","Castle Sween.
Photographic copy of plan of ground floor.","-","Item Level","1990",
"111352","DC 24577","Castle Sween.
Plan of Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111353","DC 24578","Castle Sween.
Plans of First Floor, parapet and upper floor of North-West tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111354","DC 24579","Castle Sween.
Sections A-A1, B-B1 and C-C1
Insc. "IF 26.4.90"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1990",
"111355","DC 24795","Castle Sween.
Ground floor plan.
Insc: 'Castle Sween' 'Argyll'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1982",
"111356","DC 24796","Castle Sween. 
Parapet plan.
Insc: 'Castle Sween.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1982",
"111357","DC 24797","Castle Sween.
First floor plan.
Insc: 'Castle Sween'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1982",
"111358","DC 24798","Castle Sween.
Section through round tower.
Insc: 'Castle Sween'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/8/1982",
"111359","DC 24799","Castle Sween.
Section through entrance and kitchen tower.
Insc: 'Cross Section Thru' Entrance And Kitchen Tower' 'Castle Sween'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1982",
"359732","AG 13223","Castle Sween.
General view from South-East.","-","Item Level","1983",
"359733","AG 13223 CN","Castle Sween.
General view from South-East.","-","Item Level","1983",
"359734","AG 13224 CN","Castle Sween.
General view of Castle Sween from South.","-","Item Level","1983",
"359735","AG 13225","Castle Sween.
General view of Castle Sween from South-West.","-","Item Level","1983",
"359736","AG 13235","Castle Sween.
General view from North-East.","-","Item Level","1983",
"359737","AG 13237","Castle Sween.
General view from North-West.","-","Item Level","1983",
"359740","AG 13243","Castle Sween. 
General view of West wall and round tower from North-East.","-","Item Level","1983",
"359741","AG 13246","Castle Sween.
General view of angle between North wall and round tower on North side.","-","Item Level","1983",
"359743","AG 13247","Castle Sween. 
General view of main entrance from exterior of Castle Sween.","-","Item Level","1983",
"359744","AG 13252","Castle Sween, interior.
General view of interior of West wall of courtyard.","-","Item Level","1983",
"359745","AG 13257","Castle Sween. 
Oblique aerial view of North-West angle and North-West tower from South wall-head","-","Item Level","1983",
"359746","AG 13262","Castle Sween, interior.
General view of stairway in interior of courtyard.","-","Item Level","1983",
"359747","AG 13265","Castle Sween, interior.
General view of North wall-head showing kitchen tower and courtyard.","-","Item Level","1983",
"359748","AG 13267","Castle Sween.
General view of North-East angle turret from North wall-head","-","Item Level","1983",
"359749","AG 13268","Castle Sween, interior.
General view of East wall-walk from North-East turret.","-","Item Level","1983",
"359753","AG 13276","Castle Sween. 
Detail of sill of window in East wall at ground floor level of Kitchen tower.","-","Item Level","1983",
"359756","AG 13277","Castle Sween, interior.
View of kitchen tower, showing doorways in South and West walls.","-","Item Level","1983",
"359757","AG 13279","Castle Sween. 
View of kitchen tower from South-East angle.","-","Item Level","1983",
"359759","AG 13284","Castle Sween. 
Detail of masonry arch supporting North-West platform on West side.","-","Item Level","1983",
