"Canmore-download-Fri, 03 May 2024 18:23:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141793","A 40710 CN","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"141872","C 10085","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"141873","C 10086","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"297508","EDD 408/6","Edinburgh, general.
Print of general view showing Princes Street, Scott Monument, North Bridge, Waverley Bridge and Calton Hill.
Insc: 'EDINBURGH FROM THE MOUND'.","-","Item Level","c. 1850",
"301840","C 25617","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"301844","C 25621","Aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","RCAHMS Aerial Photography","Item Level","1994",
"311881","D 81385 NC","Newscutting -Waverley Bridge in 1859, when Cockburn Street, leading to the High Street, was being built","-","Item Level","-",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"314244","PA 103/1/2","View of the old town seen from Princes Street, Edinburgh with greenhouse in Princes Street Gardens in the foreground, and Waverley Bridge","General Collection. Photograph Albums.","Item Level","c. 1870",
"315151","B 38689","Edinburgh, Calton Hill.
View of Calton Hill, St Andrew's House and Waverley Station from Noth Bridge.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"316944","ED 9272","General view looking east from the Castle of Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"323391","A 7583","View of Waverley Bridge from south, also showing Scott Monument and part of Princes Street","-","Item Level","c. 1984",
"323397","A 7585","View of west parapet","-","Item Level","c. 1984",
"323398","A 7586","West parapet, view of specimen bay","-","Item Level","c. 1984",
"323399","A 7587","View of west parapet","-","Item Level","c. 1984",
"323400","A 7709 CN","General view of Waverley Bridge from south also showing Scott Monument and part of Princes Street","-","Item Level","3/1985",
"323401","A 7710 CN","General view of Waverley Bridge from south also showing part of Princes Street","-","Item Level","3/1985",
"323425","DC 7196","Plan of Waverley Bridge and surrounding ground","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/5/1845",
"323427","DC 7197","Section along Waverley Bridge and to North Bridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1865",
"323433","DC 7198","Drawing showing plans, elevation and perspective of a proposed new bridge at Waverley Bridge, Edinburgh. 
Inscribed: 'Designs. Respectfully submitted to the Lord Provost., Magistrates & Town Council of Edinburgh. Princes Street Aug 8 1854 by RobF Gourlay'.","General Collection","Item Level","1854",
"323442","B 78192","Waverley Bridge, plans, elevation and perspective of a proposed new bridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/8/1954",
"323446","DC 7199","Waverley Bridge, proposal for new Arcade and footbridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/12/1849",
"323461","DC 7200","Waverley Bridge - a variation for improvement of Princes Street with plan and elevation of the Lodge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","18/2/1850",
"323486","DC 7201","Waverley Bridge - plan and elevation","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/2/1850",
"323491","DC 7202","Drawing showing plan.
Inscribed: 'Plan no 4. The Naitonal Gallery and lines of communication. Waverley Bridge -  plan of National Gallery, position of Waverley Bridge and line of communication'.
Signed 'Rob. F. Gourlay, Feb 19 1850'.","General Collection","Item Level","19/2/1850",
"323558","DC 7203","Drawing showing elevation of the terrace to Waverley Bridge and plan of the basement for proposed baths below the National Gallery, Edinburgh.
Inscribed: 'Plan of Baths immediately below the National Gallery & Terrace'.  
Signed: 'Signed 'Rob. F. Gourlay, Sunnyside Cottage, Montrose, March 28, 1850'.","General Collection","Item Level","28/3/1850",
"323564","DC 7204","Waverley Bridge -  section through the National Gallery, baths and bridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/3/1850",
"323569","DC 7205","Waverley Bridge -  plan for improvement of Princes Street","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"324712","PA 53/17V","Edinburgh.  View from north of Old Town and railway station with Waverley Bridge in the foreground.  
Historic photograph titled 'Old Town. Edinburgh.155'
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"324996","PA 109/41V/2","Page 41v  'Edinburgh - Old Town' from end of Waverley Bridge
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"338817","D 81737 PO","View from Princes Street of the gardens, passing train and Waverley Bridge looking over to Old Town, inscr; 'OLD TOWN AND WAVERLY BRIDGE, EDINBURGH.'","-","Item Level","c. 1900",
"365024","SIM 1/15C","Page 15: Extract from "Prospectus of the Edinburgh High Street, and Railway Station Access, and Sanitary Improvement Company" comprising lithographed "Plan of part of Edinburgh showing the present and proposed accesses from the High St & Southern parts of the City to the railway termini. Lithog.d by W & A K Johnston, Edinr." and showing proposed site for Cockburn Street. (Page 3)
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"378418","B 53785 PO","Edinburgh, general.
Historic photograph, carte de visite (sepia photograph mounted on card) showing Waverley Bridge and Old Town.
Insc: 'Back of the Old Town from Princes St. Edinburgh'.
Insc on verso: 'Photographed by Lennie 46 Princes Street Edinburgh'.","-","Item Level","c. 1890",
"380242","D 81749 PO","Historic photographic view looking over Princes Street Gardens to Old Town and Waverley Bridge inscribed: 'OLD TOWN AND WAVERLY BRIDGE, EDINBURGH. 175 J.V.' Print also showing Waverley Station under construction.","-","Item Level","c. 1900",
"408836","C 39128","Waverley Bridge
View of statues advertising Epstein Exhibition.
NMRS Survey of Private Collections.","Survey of a Private Collection: Mr Bews, Survey No.210","Item Level","1961",
"408860","C 39127","Waverley Bridge
View of statues advertising Epstein Exhibition.
NMRS Survey of Private Collections.","Survey of a Private Collection: Mr Bews, Survey No.210","Item Level","1961",
"408869","C 39124","Waverley Bridge
View of statues advertising Epstein Exhibiton.
NMRS Survey of Private Collections.","Survey of a Private Collection: Mr Bews, Survey No.210","Item Level","1961",
"421977","SC 421977","Oblique aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","-","Item Level","-",
"433005","SC 433005","Annual Review illustrations - architecture","-","Item Level","1961",
"442173","SC 442173","General view of Waverley Bridge from south also showing part of Princes Street","-","Item Level","3/1985",
"568074","D 22274","NMRS survey of Private Collections.  Stereoscopic view of the rebuilding of the Waverley Bridge also showing the Scott Monument.  View taken from south.  Right hand image is damaged.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"666475","D 22187","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge view to southewest showing City Chambers.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668961","D 22265","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge north.  Taken during the reconstruction of the bridge whilst additional railway lines were being added to Waverley Station.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"669027","D 22294","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge, view showing construction of additional railway lines.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673184","D 22294 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge, view showing construction of additional railway lines.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673217","D 22265 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge north.  Taken during the reconstruction of the bridge whilst additional railway lines were being added to Waverley Station.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673752","D 22187 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Waverley Bridge view to SW showing City Chambers.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673880","D 22274 S","NMRS survey of Private Collections.  Stereoscopic view of the reconstruction of the Waverley Bridge also showing the Scott Monument.  View taken from south.  Right hand image is damaged.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"684689","SC 684689","Oblique aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right. Digital image of A/40710/CN.","RCAHMS Aerial Photography","Item Level","1985",
"700685","RAB 140/3/2","Third page, second view Photograph looking south to Old Town showing Waverley Bridge
Insc.: Old Town and Waverley Bridge'","General Collection","Item Level","-",
"772218","E 96700 CS","View S from princes Street of the City Chambers and the crown spire of St. Giles Kirk.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"838852","G 92162 S","Photographic copy of an early photograph taken by Thomas Begbie showing construction of fourth railway line under the Waverley Bridge.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1860",
"843020","G 92282 S","Photographic copy of the Waverley Bridge C1860, taken from an early photograph.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"857436","G 91978 PO","Historic photographic general view from N.","-","Item Level","-",
"987277","B 50121","Photographic copy of engraving showing general view.
Titled: 'Edinburgh from the Bank of Scotland'.
Published at the Edinburgh Bible Warehouse, Wm Weddell, 32 Leith Street.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"1020363","E 26376","NMRS survey of Private Collections. Stereoscopic view of the Waverley Station and the Waverley Bridge looking SE
Taken from an original photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1020367","E 26386","NMRS survey of Private Collections. Stereoscopic view of the Waverley Station and the Waverley Road bridge looking SE
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1020391","E 26391","NMRS survey of Private Collections. Stereoscopic view of the Waverley Road Bridge looking SE from the Scott Monument.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1035829","DP 014130","Oblique aerial view centred on the railway station, hotel, theatre and road bridges, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035830","DP 014131","Oblique aerial view centred on the art galleries, road bridge and bank, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1060107","SC 1060107","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1066117","DP 024370","Old Town Edinburgh, from Princes Street Gardens. [Scaffolding on Waverley Bridge c.f.PA195/63/2].
","General Collection. Photograph Albums.","Item Level","c. 1880",
"1079106","DP 029307","Digital copy of page 15: Extract from "Prospectus of the Edinburgh High Street, and Railway Station Access, and Sanitary Improvement Company" comprising lithographed "Plan of part of Edinburgh showing the present and proposed accesses from the High St & Southern parts of the City to the railway termini. Lithog.d by W & A K Johnston, Edinr." and showing proposed site for Cockburn Street. (Page 3)
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1098588","H 93278","General view.","-","Item Level","c. 1950",
"1101099","RAB 284/15","Engraving of Philp's Cockburn Hotel, Waverley Bridge.","General Collection","Item Level","1883",
"1107581","DP 039705","General view from the top of the Scott Monument looking SE, centring on the former Scotsman Buildings.","RCAHMS digital photography","Item Level","26/9/2007",
"1107582","DP 039706","General view from the top of the Scott Monument looking S, centring on the Bank of Scotland Buildings.","RCAHMS digital photography","Item Level","26/9/2007",
"1107585","DP 039709","View taken from the top of the Scott Monument looking ESE, centring on the Waverley Station, Edinburgh.","RCAHMS digital photography","Item Level","26/9/2007",
"1107627","DP 039735","View taken from the top of the Scott Monument looking SSE, centring on Waverley Bridge.","RCAHMS digital photography","Item Level","26/9/2007",
"1207943","SC 1207943","View looking east from Edinburgh Castle to Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1252170","SIM 1/15A","Page 15: Extract from "Prospectus of the Edinburgh High Street, and Railway Station Access, and Sanitary Improvement Company" comprising lithographed "Plan of part of Edinburgh showing the present and proposed accesses from the High St & Southern parts of the City to the railway termini. Lithog.d by W & A K Johnston, Edinr." and showing proposed site for Cockburn Street. (Page 3)
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"1256710","SC 1256710","Edinburgh, general view, showing Scott Monument, Waverley Bridge and St Giles Cathedral.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1296910","DC 55857","Engraving showing  general view of Edinburgh, including Royal Institution, Glasgow Rail, St Andrew's Church, Scott Monument, North Bridge, North British Rail and Calton Hill.    
Inscribed: 'EDINBURGH FROM THE BANK OF SCOTLAND'. 'Pubd at the Edinr. Bible Warehouse. Wm. Weddell, 32 Leith St.'","General Collection","Item Level","c. 1845",
"1297548","DP 135335","Drawing showing plans, elevation and perspective of a proposed new bridge at Waverley Bridge, Edinburgh. 
Inscribed: 'Designs. Respectfully submitted to the Lord Provost., Magistrates & Town Council of Edinburgh. Princes Street Aug 8 1854 by RobF Gourlay'.","General Collection","Item Level","1854",
"1297555","DP 135342","Drawing showing elevation of the terrace to Waverley Bridge and plan of the basement for proposed baths below the National Gallery, Edinburgh.
Inscribed: 'Plan of Baths immediately below the National Gallery & Terrace'.  
Signed: 'Signed 'Rob. F. Gourlay, Sunnyside Cottage, Montrose, March 28, 1850'.","General Collection","Item Level","28/3/1850",
"1297556","DP 135343","Drawing showing plan.
Inscribed: 'Plan no 4. The Naitonal Gallery and lines of communication. Waverley Bridge -  plan of National Gallery, position of Waverley Bridge and line of communication'.
Signed 'Rob. F. Gourlay, Feb 19 1850'.","General Collection","Item Level","19/2/1850",
"1298094","DP 135406","Engraving showing  general view of Edinburgh, including Royal Institution, Glasgow Rail, St Andrew's Church, Scott Monument, North Bridge, North British Rail and Calton Hill.    
Inscribed: 'EDINBURGH FROM THE BANK OF SCOTLAND'. 'Pubd at the Edinr. Bible Warehouse. Wm. Weddell, 32 Leith St.'","General Collection","Item Level","c. 1845",
"1383576","SC 1383576","NMRS survey of Private Collections. Stereoscopic view of the Waverley Station and the Waverley Bridge looking SE
Taken from an original photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1383581","SC 1383581","NMRS survey of Private Collections. Stereoscopic view of the Waverley Station and the Waverley Road bridge looking SE
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1383584","SC 1383584","NMRS survey of Private Collections. Stereoscopic view of the Waverley Road Bridge looking SE from the Scott Monument.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1584085","E 26377","NMRS survey of Private Collections. Stereoscopic view from NW of Waverley Bridge and Station, Edinburgh with Old Town in backgound.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1585808","SC 1585808","NMRS survey of Private Collections. Stereoscopic view from NW of Waverley Bridge and Station, Edinburgh with Old Town in backgound.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678195","SC 1678195","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678209","SC 1678209","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1678210","SC 1678210","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"1678211","SC 1678211","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"1678212","SC 1678212","Aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1679472","SC 1679472","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"1679636","SC 1679636","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"2574120","SC 2574120","Edinburgh, Calton Hill.
View of Calton Hill, St Andrew's House and Waverley Station from Noth Bridge.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"2661112","SC 2661112","View of Waverley Bridge from south, also showing Scott Monument and part of Princes Street","-","Item Level","c. 1984",
"2661114","SC 2661114","View of west parapet","-","Item Level","c. 1984",
"2661115","SC 2661115","West parapet, view of specimen bay","-","Item Level","c. 1984",
"2661116","SC 2661116","View of west parapet","-","Item Level","c. 1984",
"2661117","SC 2661117","General view of Waverley Bridge from south also showing Scott Monument and part of Princes Street","-","Item Level","3/1985",
"2674508","DP 413296","Page 41v  'Edinburgh - Old Town' from end of Waverley Bridge
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
