"Canmore-download-Wed, 01 May 2024 12:50:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"39968","C 58327","-","Caithness Coastal Survey","Batch Level","1981",
"1048091","MS 2753/82","Handwritten list of photographs with descriptions from Sir Francis Tress Barry's broch excavations.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","c. 1901",
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"1354922","PA 236","Photograph album of Caithness Brochs, showing excavations by Sir Francis Tress Barry","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","-",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30975","CAD 229/6","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32700","CAD 229/6 P","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"36895","MS 28/470/1","Letter to Joseph Anderson from Rev J M Joass. Contents include description and sketches of Nybster Broch (ND36SE 4) and of painted pebbles from Wester Broch (ND35NW 4) and Road Broch (ND36SW 1) from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"39931","A 40298 PO","Sir Francis Tress Barry monument","Dr Euan W MacKie","Item Level","1963",
"39932","A 40299 PO","Possible blocked door in inner face","Dr Euan W MacKie","Item Level","1963",
"39933","A 40300 PO","Forework and gate","Dr Euan W MacKie","Item Level","1963",
"39934","A 40301 PO","-","Dr Euan W MacKie","Item Level","1963",
"39935","A 40302 PO","Steps to wallhead of forework","Dr Euan W MacKie","Item Level","1963",
"39936","A 40303 PO","Outer wallface of forework to S of gateway","Dr Euan W MacKie","Item Level","1963",
"39937","A 53263","Excavation photograph. Showing the entrance passage. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39938","A 53264","Excavation photograph.  Worked stone objects. Original (1 copy) stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39939","A 53265","Excavation photograph - entrance passage and centre of broch during excavations. Originals (2 copies) stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39940","A 83219 PO","Oblique aerial view of Nybster, broch.
","Cambridge University Collection for Aerial Photography","Item Level","1977",
"39941","B 59386","View of excavated broch from south.
Original mounted photograph annotated by Erskine Beveridge 'Interior of Nybster Broch, Caithness, from S'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"39942","B 59400","View of excavated broch from north east. John Nicolson (1843-1934), local farmer, is standing in the broch interior. Original photograph from the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"39943","C 7552","Excavation photograph. Entrance through outer wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"39944","C 7553","Excavation photograph. Ribbed quern. Originals in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39945","C 7555","Excavation photograph. Underground habitations, tanks. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39946","C 7556","Excavation photograph. Underground habitation. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39947","C 7557","Excavation photograph. Interior. Entrance and stone seats. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39948","C 7558","Excavation photograph. Outlying habitations. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39949","C 7559","Excavation photograph. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"39950","C 7560","Excavation photograph. Entrance through outer wall. (One copy is annotated 'This wall was rebuilt by Mr Nicolson.') Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1896",
"39951","CA 1013","Monument erected","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39952","CA 1014","Monument erected","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39953","CA 1016","Monument erected by John Nicolson to commemorate Sir FrancisTress Barry","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39954","CA 1017","Entrance","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39955","CA 1095 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39956","CA 1096 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39957","CA 1104 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39958","CA 1105 CS","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"39959","CA 39","RCAHMS","-","Item Level","-",
"39960","CA 526","Childe Collection","Vere Gordon Childe","Item Level","-",
"39961","CA 527","Childe Collection","Vere Gordon Childe","Item Level","-",
"39962","CA 78","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"39963","CA 79","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"39964","CAD 87/1","Plan BAR fig. 6  Lamb after RCAHMS","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","-",
"39967","C 58181","View from Sgarbach promontory fort.","Caithness Coastal Survey","Item Level","1981",
"286131","MS 821/6","Miscellaneous photocopies of drawings and sketches relating to the archaeological work of Sir Francis Tress Barry: a) a brooch  b) excavation plan Barroch ruins 21 September 1900  c) sketch section of wall of Barroch Ruin and Forse 1900  d) plan of Keiss broch, printed and annotated  e) plan of broch at Nybster, printed  f) plan of broch at Nybster, 1896, annotated 'Dr Joass from F Tress Barry, Keiss'  g) printed photograph of painted stones from the Keiss brochs, 1895-7. 
Copied from originals in possession of Lord Strathnaver relating to the archaeological work of Sir Francis Tress Barry. Collection of material probably sent by Barry to the Reverend Joass.","Survey of Private Collections","Item Level","-",
"289075","D 5305 S","Glass lantern slide of plan of Broch at Nybster, Caithness.  From the material relating to the excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"289076","D 5306 S","Glass lantern slide of plan of Broch at Nybster, Caithness, with archaeological features highlighted.  From the material relating to the excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"307502","D 87471 CS","Aerial view.","Caithness Coastal Survey","Item Level","1981",
"307503","D 87472 CS","Aerial view.","Caithness Coastal Survey","Item Level","1981",
"309839","D 87513 CS","-","Caithness Coastal Survey","Item Level","1981",
"309903","D 7729","-","Caithness Coastal Survey","Item Level","1983",
"325639","D 8436 CN","View of broch and monument to Tres Barry.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"356518","SC 356518","Letter from J M Joass to Dr J Anderson, 30 September 1895, describing excavations at Nybster Broch, Caithness and illustrating painted pebbles found at Wester Broch and Road Broch from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"356534","SC 356534","Excavation photograph - entrance passage and centre of broch during excavations. Originals (2 copies) stored in PRINT ROOM.","-","Item Level","-",
"356536","SC 356536","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"356548","SC 356548","Excavation photograph. Original in PRINT ROOM.","-","Item Level","-",
"356549","SC 356549","Monument erected by John Nicolson to commemorate Sir FrancisTress Barry","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"875372","E 49350","Photographic copy of a photograph of Alaistair Sutherland standing in Nybster broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"875379","E 49352","Photographic copy of a photograph of John Nicolson at the Monument at Nybster.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1910",
"876354","SC 876354","Scanned image of a drawing of a bone point.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"876601","SC 876601","Scanned image of E 49350 - a photograph of a broch site.","-","Item Level","c. 1895",
"876624","SC 876624","Scanned image of watercolour drawings of three bone weaving combs.  Annotated 'Nybster broch' Two of the objects are labelled with museum accession number 'GA656' and 'GA655'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"876630","SC 876630","Digital copy of watercolour drawing of artefact, annotated with measurements, entitled: 'The Nybster Sledge. John Nicolson'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"876698","SC 876698","Scanned image of a drawing of bronze and bone pins from excavations by Sir Francis Tress Barry and John Nicolson at Nybster and Ness brochs. Bronze pin from Ness broch annotated with museum accession number 'GA747'.  Provenance of bronze pin is given as Nybster broch but there is a contradictory note that attributes it to Ness.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"876702","SC 876702","Scanned image of a watercolour drawing of a weaving comb. Annotated 'Nybster Broch. J N'.Watercolour of a weaving comb, entitled: 'Nybster Broch'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"877283","SC 877283","Scanned image of a drawing of a broch in plan, entitled: 'Plan of Broch at Nybster, Caithness'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"979138","E 13638","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979139","E 13639","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979140","E 13640","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979141","E 13641","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979147","D 50221 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979148","D 50222 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979149","D 50223 CN","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"981490","SC 981490","Oblique aerial view of the commemorative monument and the remains of the broch, Nybster, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1018718","SC 1018718","View of broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"1018729","SC 1018729","Oblique aerial view of the commemorative monument and the remains of Nybster broch, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1051704","DC 48530","Watercolour drawing of weaving comb. Annotated 'Nybster Broch. J N'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1904",
"1056788","DC 48531","Watercolour drawings of weaving combs. Annotated 'Nybster broch' Two of the objects are labelled with museum accession number 'GA656' and 'GA655'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1056974","DC 48533","Watercolour drawing of excavated object with measurements ' 2ft - 4in by 2ft - 1in'.  Annotated 'The Nybster Sledge. John Nicolson.'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1057289","DC 48538","Drawing of bronze and bone pins from excavations by Sir Francis Tress Barry and John Nicolson at Nybster and Ness brochs. Bronze pin from Ness broch annotated with museum accession number 'GA747'.  Provenance of bronze pin is given as Nybster broch but there is a contradictory note that attributes it to Ness.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1082440","DP 030474","Digital copy of letter (pages 1 and 4) to Dr J Anderson from J M Joass, 30 September 1895. Contents include sketches of carved pentacles at Keiss West Broch and Covesea Cave, and carved birds at Keiss and East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"1138562","SC 1138562","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the E. Photograph taken in2002.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1142528","SC 1142528","View of excavated broch from south.
Original mounted photograph annotated by Erskine Beveridge 'Interior of Nybster Broch, Caithness, from S'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"1346979","DP 159357","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346980","DP 159358","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346981","DP 159359","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346982","DP 159360","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346983","DP 159361","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346984","DP 159362","Oblique aerial view of Nybster Broch and Nybster Commemorative Monument, looking NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1354123","DC 64261","Pencil sketch of a bone point.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354587","MS 2753/119","Photo-litho prints (by Whiteman & Bass, London) showing 'Plan of Broch at Nybster Caithness'. From excavations by Sir Francis Tress Barry. 19 copies.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1354729","J 8846 PO","Photograph of Alaistair Sutherland standing in Nybster broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1354731","J 8847 PO","Photograph of John Nicolson at the Monument at Nybster.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1910",
"1355575","J 8928 PO","Photograph of two men and three women standing in front of monument and stone wall at Nybster","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","6/9/1936",
"1359171","SC 1359171","Photograph of Alaistair Sutherland standing in Nybster broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"1359178","SC 1359178","Photograph of John Nicolson at the Monument at Nybster.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1910",
"1359263","SC 1359263","Scanned image of photograph of two men and three women standing in front of monument and stone wall at Nybster","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","6/9/1936",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1693754","SC 1693754","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693755","SC 1693755","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693756","SC 1693756","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693770","SC 1693770","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693771","SC 1693771","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693772","SC 1693772","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693773","SC 1693773","Oblique aerial view of the commemorative monument and the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1783205","PA 236/53","Photograph at Nybster Broch, collection of worked stone objects.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783206","PA 236/54","Photograph at Nybster Broch, ribbed quern.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783213","PA 236/44","Photograph of Nybster Broch, entrance through outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1783214","PA 236/45","Photograph of Nybster Broch showing entrance passage.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1783215","PA 236/46","Photograph of Nybster Broch during excavation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"1783216","PA 236/47","Photograph of Nybster Broch, underground habitation, tanks.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783217","PA 236/48","Photograph of Nybster Broch, underground habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783218","PA 236/49","Photograph of Nybster Broch, interior entrance and stone seat.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783219","PA 236/50","Photograph of Nybster Broch, outside habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783220","PA 236/51","Photograph of Mervyn Tower at Nybster Broch on second promontory, shown with flags.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1783222","PA 236/52","Photograph of Nybster Broch, entrance through the outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790146","DP 296179","Photograph of Nybster Broch showing entrance passage.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1790147","DP 296180","Photograph of Nybster Broch during excavation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"1790148","DP 296181","Photograph of Nybster Broch, underground habitation, tanks.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790149","DP 296182","Photograph of Nybster Broch, underground habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790150","DP 296183","Photograph of Nybster Broch, entrance through outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1891",
"1790151","DP 296184","Photograph of Nybster Broch, interior entrance and stone seat.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790842","DP 296770","Photograph of Nybster Broch, outside habitation.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790843","DP 296771","Photograph of Mervyn Tower at Nybster Broch on second promontory, shown with flags.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790844","DP 296772","Photograph of Nybster Broch, entrance through the outer wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790845","DP 296773","Photograph at Nybster Broch, collection of worked stone objects.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1790846","DP 296774","Photograph at Nybster Broch, ribbed quern.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1896",
"1920819","SC 1920819","Sir Francis Tress Barry monument","Dr Euan W MacKie","Item Level","1963",
"1920820","SC 1920820","Possible blocked door in inner face","Dr Euan W MacKie","Item Level","1963",
"1920821","SC 1920821","Forework and gate","Dr Euan W MacKie","Item Level","1963",
"1920822","SC 1920822","-","Dr Euan W MacKie","Item Level","1963",
"1920823","SC 1920823","Steps to wallhead of forework","Dr Euan W MacKie","Item Level","1963",
"1920824","SC 1920824","Outer wallface of forework to S of gateway","Dr Euan W MacKie","Item Level","1963",
"1923706","SC 1923706","Monument erected","-","Item Level","1971",
"1923707","SC 1923707","Monument erected","-","Item Level","1971",
"1923709","SC 1923709","Monument erected by John Nicolson to commemorate Sir FrancisTress Barry","-","Item Level","1971",
"1923710","SC 1923710","Entrance","-","Item Level","1971",
"1924719","SC 1924719","Childe Collection","Vere Gordon Childe","Item Level","-",
"1924720","SC 1924720","Childe Collection","Vere Gordon Childe","Item Level","-",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926339","SC 1926339","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"1926340","SC 1926340","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"1926435","SC 1926435","View from Sgarbach promontory fort.","Caithness Coastal Survey","Item Level","1981",
"1926669","SC 1926669","-","Caithness Coastal Survey","Item Level","1983",
"1931434","SC 1931434","Oblique aerial view of Nybster, broch.
","Cambridge University Collection for Aerial Photography","Item Level","1977",
"1944053","C 58327/1","-","Caithness Coastal Survey","Item Level","1981",
"1944054","C 58327/2","-","Caithness Coastal Survey","Item Level","1981",
"1944073","SC 1944073","-","Caithness Coastal Survey","Item Level","1981",
"1944074","SC 1944074","-","Caithness Coastal Survey","Item Level","1981",
"2245592","SC 2245592","RCAHMS","-","Item Level","-",
"2563325","SC 2563325","Nybster, ND36SE 4, Ordnance Survey index card, Page Number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563326","SC 2563326","Nybster, ND36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563327","SC 2563327","Nybster, ND36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563328","SC 2563328","Nybster, ND36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563340","SC 2563340","Nybster, ND36SE 4, Ordnance Survey index card, Page Number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563341","SC 2563341","Nybster, ND36SE 4, Ordnance Survey index card, Page Number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563344","SC 2563344","Nybster, ND36SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
