"Canmore-download-Sun, 05 May 2024 14:26:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518080","551 1/4/7/14/175","Gun Battery, Arnish Point, Lewis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","5/7/2000",
"577874","D 66230","Distant view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577875","D 66231","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577876","D 66232 CN","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577877","D 66233","View of observation post and N emplacement from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577878","D 66234 CN","View of observation post and N emplacement from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577879","D 66235","View of observation post from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577880","D 66236","Interior. View of observation post","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577881","D 66237","General view of battery from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577882","D 66238","View of S emplacement from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577883","D 66239","Detail of S emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577884","D 66240","View of N emplacement from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577885","D 66241 CN","View of N emplacement from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577886","D 66242","Detail of N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577887","D 66243","Elevated view of N emplacement from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577888","D 66244","Detail of signage in N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577889","D 66245","General view of battery from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"577890","D 66246 CN","General view of battery from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"707084","MS 810/12","Western Isles Region.  A survey of the 20th century defences.  Survey by John Guy 1992-2002.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","4/2002",
"958245","E 50999 CN","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958246","E 51000 CN","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958247","E 59725 CN","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958250","E 59850 CN","Oblique aerial view centred on the remains of the coast battery, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958251","E 59851 CN","Oblique aerial view centred on the remains of the coast battery, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958252","E 59852 CN","Oblique aerial view centred on the remains of the coast battery, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958253","E 59853 CN","Oblique aerial view centred on the remains of the coast battery, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1007033","DP 007009","View.  Coast Battery Battery Observation Post (BOP) showing ground floor windows and first floor viewing platform with canopy and in background the rear of gun-emplacement from S.","RCAHMS digital photography","Item Level","11/9/2005",
"1007035","DP 007010","View.  Coast Battery Battery Observation Post (BOP) showing ground floor entrance and windows and first floor viewing platform with canopy from NE","RCAHMS digital photography","Item Level","11/9/2005",
"1007036","DP 007011","View.  Coast Battery gun emplacement and housing showing overhead canopy from S.","RCAHMS digital photography","Item Level","11/9/2005",
"1007037","DP 007012","View.  Coast Battery gun emplacement and housing from E.","RCAHMS digital photography","Item Level","11/9/2005",
"1007038","DP 007013","View.  Coast Battery gun emplacement and housing from SE","RCAHMS digital photography","Item Level","11/9/2005",
"1007039","DP 007014","View.  Searchlight platform and fabrication yard to W of battery from E","RCAHMS digital photography","Item Level","11/9/2005",
"1007042","DP 007015","Detail.  Gun emplacement holdfast with remains of base of gun support.","RCAHMS digital photography","Item Level","11/9/2005",
"1007043","DP 007016","View.  Searchlight platform and fabrication yard to W of coast battery from E","RCAHMS digital photography","Item Level","11/9/2005",
"1007044","DP 007017","View.  Coast battery showing Battery Observation Post (BoP) and the rear of two gun-emplacements.","RCAHMS digital photography","Item Level","11/9/2005",
"1121356","MS 879/95","Copy of the gun record book for Arnish Point coast battery, 1941-1943.
Copies inlcude letters between the gun battery and Headquarters  Local Defence, Admiralty, London.","-","Item Level","1941",
"1133104","DC 51287","General site plan including the gun emplacements, Battery Observation Tower, accommodation campsite and searchlight emplacements.","-","Item Level","25/9/2005",
"1133105","DC 51289","Ground and first floor plans, elevation and section of Battery Observation Tower.","-","Item Level","22/9/2005",
"1133117","DC 51288","Plan, SE elevation and section of gun emplacement with 1:10 scale plan detail of holdfast and section through base of gun support.","-","Item Level","21/9/2005",
"1133118","SC 1133118","Scanned image of a general site plan including the gun emplacements, Battery Observation Tower, accommodation campsite and searchlight emplacements.","-","Item Level","25/9/2005",
"1133119","SC 1133119","Scanned image of a Plan, SE elevation and section of gun emplacement with 1:10 scale plan detail of holdfast and section through base of gun support.","-","Item Level","21/9/2005",
"1133120","SC 1133120","Scanned image of ground and first floor plans, elevation and section of Battery Observation Tower.","-","Item Level","22/9/2005",
"1396212","SC 1396212","Distant view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396213","SC 1396213","Interior. View of observation post","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396214","SC 1396214","Detail of S emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396215","SC 1396215","Detail of signage in N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396364","SC 1396364","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396365","SC 1396365","View of observation post and N emplacement from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396366","SC 1396366","View of observation post from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396367","SC 1396367","General view of battery from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396368","SC 1396368","View of S emplacement from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396369","SC 1396369","View of N emplacement from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396370","SC 1396370","Detail of N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396371","SC 1396371","General view of battery from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1396715","SC 1396715","Elevated view of N emplacement from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"1690784","SC 1690784","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690785","SC 1690785","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690840","SC 1690840","Oblique aerial view centred on the oil rig construction yard with the lighthouse and the remains of the coast battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690852","SC 1690852","Oblique aerial view centred on the remains of the coast battery, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690853","SC 1690853","Oblique aerial view centred on the remains of the coast battery, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690854","SC 1690854","Oblique aerial view centred on the remains of the coast battery, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690855","SC 1690855","Oblique aerial view centred on the remains of the coast battery, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"2643321","SC 2643321","Distant view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643322","SC 2643322","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643323","SC 2643323","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643324","SC 2643324","View of observation post and N emplacement from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643325","SC 2643325","View of observation post and N emplacement from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643326","SC 2643326","View of observation post from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643327","SC 2643327","Interior. View of observation post","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643328","SC 2643328","General view of battery from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643329","SC 2643329","View of S emplacement from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643330","SC 2643330","Detail of S emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643331","SC 2643331","View of N emplacement from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643332","SC 2643332","View of N emplacement from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643333","SC 2643333","Detail of N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643334","SC 2643334","Elevated view of N emplacement from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643335","SC 2643335","Detail of signage in N emplacement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643336","SC 2643336","General view of battery from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"2643337","SC 2643337","General view of battery from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
