"Canmore-download-Fri, 07 Jun 2024 03:30:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"137725","C 10175","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"201100","C 10172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203179","C 10171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203180","C 10173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203182","C 10177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203197","C 10178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203198","C 10174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1427101","DP 189712","Oblique aerial view of Dunfermline College of Physical Education, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1513998","DP 229832","Oblique aerial view of Cramond Village and Dunfermline College of Physical Education, looking WSW.","Historic Environment Scotland","Item Level","10/2/2016",
"1513999","DP 229833","Oblique aerial view of Dunfermline College of Physical Education and rig and furrow, looking SW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514000","DP 229834","Oblique aerial view of Dunfermline College of Physical Education, looking SW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514018","DP 229852","Oblique aerial view of Cramond Village and Dunfermline College of Physical Education, looking NE.","Historic Environment Scotland","Item Level","10/2/2016",
"1514019","DP 229853","Oblique aerial view of Dunfermline College of Physical Education, looking NNW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514020","DP 229854","Oblique aerial view of Dunfermline College of Physical Education, looking NW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514021","DP 229855","Oblique aerial view of Dunfermline College of Physical Education, looking WNW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514022","DP 229856","Oblique aerial view of Cramond Village, looking WNW.","Historic Environment Scotland","Item Level","10/2/2016",
"1514027","DP 229861","Oblique aerial view of Dunfermline College of Physical Education, looking WSW.","Historic Environment Scotland","Item Level","10/2/2016",
"1679022","SC 1679022","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679023","SC 1679023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679024","SC 1679024","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679025","SC 1679025","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679026","SC 1679026","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679028","SC 1679028","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679029","SC 1679029","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
