"Canmore-download-Fri, 10 May 2024 22:32:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"487936","SC 487936","Scanned image of photograph showing view of Panmure House before restoration, also showing Dugald Stewart's Monument and St Andrew's House","H D Wyllie","Item Level","c. 1940",
"1106219","DP 039169","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106220","DP 039170","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106221","DP 039171","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106222","DP 039172","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106223","DP 039173","Detail of plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106224","DP 039174","Detail of plaques.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106225","DP 039175","Detail of plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106226","DP 039176","Detail of plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1106228","DP 039177","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/2008",
"1468607","DP 207830","Detail of arched stonework on west elevation of Panmure House, 129 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468608","DP 207831","Detail of arched stonework on west elevation of Panmure House, 129 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
