"Canmore-download-Wed, 17 Apr 2024 22:02:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"798220","SC 798220","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"798609","SC 798609","General view.
","William Notman","Item Level","c. 1890",
"798610","SC 798610","General view.
","William Notman","Item Level","1890",
"1147001","DP 061772","Engraving of Balvenie Castle on a mound above the river, with New House (c. 1722)  in distance.","-","Item Level","c. 1806",
"1167102","SC 1167102","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167105","SC 1167105","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167107","SC 1167107","General view of vaults cellars.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167108","SC 1167108","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167109","SC 1167109","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167111","SC 1167111","Interior.
General view of gable wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167112","SC 1167112","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167113","SC 1167113","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167115","SC 1167115","Detail of base of stair drum in NE corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167116","SC 1167116","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167122","SC 1167122","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167123","SC 1167123","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167124","SC 1167124","View of NE corner of courtyard from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167129","SC 1167129","Moray, Balvenie Castle. Scan from a glass plate. View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167130","SC 1167130","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167131","SC 1167131","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1241294","SC 1241294","Historic photographic view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1253053","DP 108456","General view of Balvenie Castle
Titled: 'Balvenie Cas. Innes Stronghold, Craigellachie.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1438677","SC 1438677","Balvenie Castle, Dufftown Mortlach, Banff, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","22/7/1959",
"1531353","DP 238187","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531354","DP 238188","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531355","DP 238189","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531356","DP 238190","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1586937","DP 265352","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586939","DP 265354","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586942","DP 265357","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586943","DP 265358","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586944","DP 265359","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586945","DP 265360","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586946","DP 265361","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586947","DP 265362","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586949","DP 265364","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586950","DP 265365","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1674895","SC 1674895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674898","SC 1674898","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674899","SC 1674899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674900","SC 1674900","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674902","SC 1674902","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674903","SC 1674903","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674904","SC 1674904","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674905","SC 1674905","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1895836","SC 1895836","NE corner of courtyard, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895837","SC 1895837","Excavation photograph - Area 1: W end of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895838","SC 1895838","Excavation photograph - Area 1: close up of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895839","SC 1895839","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895840","SC 1895840","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895841","SC 1895841","Excavation photograph - Area 1: brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895842","SC 1895842","Excavation photograph - Area 3 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895843","SC 1895843","Excavation photograph - Area 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895844","SC 1895844","Excavation photograph - Area 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895845","SC 1895845","Excavation photograph - Area 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895846","SC 1895846","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895847","SC 1895847","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895848","SC 1895848","Excavation photograph - Area 5: N wall F032 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895849","SC 1895849","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895850","SC 1895850","Excavation photograph - Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895851","SC 1895851","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895852","SC 1895852","Excavation photograph - Area 5, close up - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895853","SC 1895853","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895854","SC 1895854","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895855","SC 1895855","Excavation photograph - Area 5: pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895856","SC 1895856","Excavation photograph - Area 5: pit F037 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895857","SC 1895857","Excavation photograph - Area 5: close up of pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895858","SC 1895858","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895859","SC 1895859","Excavation photograph - Area 5: pit F040 (photo out of focus)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895860","SC 1895860","Excavation photograph - Area 5: pit F040 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895861","SC 1895861","Excavation photograph - Area 5: close up of section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895862","SC 1895862","Excavation photograph - Area 5: section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895863","SC 1895863","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895864","SC 1895864","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895865","SC 1895865","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895866","SC 1895866","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895867","SC 1895867","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895868","SC 1895868","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895869","SC 1895869","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895870","SC 1895870","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895871","SC 1895871","Pottery vessel","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1937181","SC 1937181","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1985",
"2015104","SC 2015104","Balvenie Castle","Historic Scotland Photographic Library","Item Level","8/1984",
"2015105","SC 2015105","Balvenie Castle","Historic Scotland Photographic Library","Item Level","8/1984",
"2015252","SC 2015252","Balenie Castle","Historic Scotland Photographic Library","Item Level","22/9/1955",
"2015253","SC 2015253","Balenie Castle","Historic Scotland Photographic Library","Item Level","22/9/1955",
"2015254","SC 2015254","Balenie Castle","Historic Scotland Photographic Library","Item Level","22/9/1955",
"2015255","SC 2015255","Balenie Castle","Historic Scotland Photographic Library","Item Level","22/9/1955",
"2015972","SC 2015972","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015973","SC 2015973","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015974","SC 2015974","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015975","SC 2015975","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015976","SC 2015976","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015977","SC 2015977","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015978","SC 2015978","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015979","SC 2015979","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015980","SC 2015980","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015981","SC 2015981","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015982","SC 2015982","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015983","SC 2015983","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2015984","SC 2015984","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Item Level","7/1987",
"2016101","DP 329544","Cultural heritage assessment, Balvenie Castle, Hill of Towie II Wind Farm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/2/2013",
"2016102","DP 329545","Cultural heritage assessment, Balvenie Castle, Hill of Towie II Wind Farm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/2/2013",
"2016103","DP 329546","Cultural heritage assessment, View from castle, Hill of Towie II Wind Farm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/2/2013",
"2016104","DP 329547","Cultural heritage assessment, General shot of castle, Hill of Towie II Wind Farm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/2/2013",
"2371103","SC 2371103","Balvenie Castle, NJ34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371104","SC 2371104","Balvenie Castle, NJ34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371105","SC 2371105","Balvenie Castle, NJ34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371106","SC 2371106","Balvenie Castle, NJ34SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
