"Canmore-download-Fri, 19 Apr 2024 23:35:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1206469","H 99571 CS","General view of the sundial from the south with Kirktonhall House in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","14/9/1986",
"1206472","H 99574 CS","Detail of information plaque.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","8/1984",
"1283501","DP 124161","Kirktonhall  Main (south) elevation.","Buildings at Risk Register","Item Level","16/7/2009",
"1283502","DP 124162","Kirktonhall  View of east gable.","Buildings at Risk Register","Item Level","16/7/2009",
"1283503","DP 124163","Kirktonhall  Rear (north) elevation.","Buildings at Risk Register","Item Level","16/7/2009",
"1283504","DP 124164","Kirktonhall  View east along Main Street.","Buildings at Risk Register","Item Level","16/7/2009",
"1299555","DP 136475","Kirktonhall - North elevation","Buildings at Risk Register","Item Level","12/6/2012",
"1299556","DP 136476","Kirktonhall - South elevation","Buildings at Risk Register","Item Level","12/6/2012",
"1299557","DP 136477","Kirktonhall - Detail of painted interiors","Buildings at Risk Register","Item Level","12/6/2012",
"1471080","DP 209112","Front Elevation","Buildings at Risk Register","Item Level","14/10/2014",
"1471081","DP 209113","Side/ Rear Elevations","Buildings at Risk Register","Item Level","14/10/2014",
"1957397","DP 322030","From North West","Buildings at Risk Register","Item Level","23/10/2019",
"1957398","DP 322031","From South East","Buildings at Risk Register","Item Level","23/10/2019",
"1957644","DP 322032","Rear Elevation","Buildings at Risk Register","Item Level","23/10/2019",
