"Canmore-download-Thu, 02 May 2024 03:14:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"794383","E 33743","Regal Cinema for Star Theatre (Bathgate) Ltd.
Photographic view of perspective elevation.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1938",
"794385","E 33744 CN","Regal Cinema for Star Theatre (Bathgate) Ltd.
Photographic view of perspective elevation.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1938",
"800121","E 26298","Regal Cinema for Star Theatre (Bathgate) Ltd.
Photographic copy of photographic view of decorative feature of charioteer before installation over exit door of auditorium.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1937",
"800183","E 26301","Regal Cinema for Star Theatre (Bathgate) Ltd.
Photographic copy of detail showing decorative feature over exit door of auditorium.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1938",
"841374","E 46220","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841375","E 46221 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841376","E 46222","View of main entrance from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841377","E 46223 CN","View of main entrance from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841378","E 46224","Detail of REGAL sign above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841379","E 46225 CN","Detail of REGAL sign above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841380","E 46226","View of rear from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841381","E 46227 CN","View of rear from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841382","E 46228","View of rear from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841383","E 46229 CN","View of rear from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841384","E 46230","Detail showing fan shaped design of rendering on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841385","E 46231 CN","Detail showing fan shaped design of rendering on S facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841386","E 46232","Interior. Foyer, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841387","E 46233 CN","Interior. Foyer, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841388","E 46234","Interior. Foyer, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841389","E 46235 CN","Interior. Foyer, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841390","E 46236","Interior. Foyer, detail of poster frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841391","E 46237 CN","Interior. Foyer, detail of poster frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841392","E 46238","Interior. Main cinema (now theatre), view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841393","E 46239 CN","Interior. Main cinema (now theatre), view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841394","E 46240","Interior. Main cinema (now theatre), view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841395","E 46241 CN","Interior. Main cinema (now theatre), view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841396","E 46242","Interior. Main cinema (now theatre), view from W showing panel with charioteer relief","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841397","E 46243 CN","Interior. Main cinema (now theatre), view from W showing panel with charioteer relief","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841398","E 46244","Interior. Main cinema (now theatre), detail of charioteer relief","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841399","E 46245 CN","Interior. Main cinema (now theatre), detail of charioteer relief","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841400","E 46246","Interior. Main cinema (now theatre), view of bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841401","E 46247 CN","Interior. Main cinema (now theatre), view of bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841402","E 46248","Interior. Small cinema, view from NE showing screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841420","E 46249 CN","Interior. Small cinema, view from NE showing screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841421","E 46250","Interior. Small cinema, view from W showing seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841422","E 46251 CN","Interior. Small cinema, view from W showing seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841423","E 46252","Interior. Projection room, view showing projector and rewinding discs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841424","E 46253 CN","Interior. Projection room, view showing projector and rewinding discs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841428","E 46254","Interior. W staircase, view from landing showing double doors with bar area beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841429","E 46255 CN","Interior. W staircase, view from landing showing double doors with bar area beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841430","E 46256","Interior. 1st floor, bar, view from W showing stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841431","E 46257 CN","Interior. 1st floor, bar, view from W showing stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"849591","E 46310","Interior. Small cinema, detail of chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"849617","E 46311 CN","Interior. Small cinema, detail of chairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"858101","E 37423","Regal Cinema for Star Theatre (Bathgate) Ltd.
Photographic copy of section and elevation.
","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","1937",
"1369193","SC 1369193","View from S","-","Item Level","15/10/2003",
