"Canmore-download-Fri, 07 Jun 2024 14:51:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"705986","D 72798","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"705988","D 72799","General views of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"705992","D 72800","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"706002","D 72802","Views of the buckle quoins and a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"706003","D 72803","General views of the tower-house, with detail of the pedimented doorway and a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"710711","D 72801","General views of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"830005","WL 1521","Copy of historic photograph showing general view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"830016","NOT 348","Copy of historic photograph showing general view.","William Notman","Item Level","c. 1890",
"830023","WL 558","General view.","Scottish Development Department","Item Level","9/1964",
"830025","WL 559","General view.","Scottish Development Department","Item Level","9/1964",
"1243756","LA 340","General view. Stonielaw Tower.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1784392","D 72798/7","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784393","D 72798/10","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784394","D 72798/11","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784395","D 72799/13","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784396","D 72799/14","General view of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784397","D 72800/17","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784398","D 72800/18","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784399","D 72800/19","Detail of the buckle quoins and broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784400","D 72800/20","Detail of the broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784401","D 72801/1","General view of the base of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784402","D 72801/2","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784403","D 72801/3","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784404","D 72801/4","General view of the base of the tower-house, including the buckle quoins and window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784406","D 72802/7","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784407","D 72802/8","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784408","D 72802/9","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784409","D 72802/10","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784410","D 72802/11","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784412","D 72803/13","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784413","D 72803/14","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784414","D 72803/15","View of a window.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784415","D 72803/16","View of cut-off blocked archway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784416","D 72803/17","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784417","D 72803/18","View of top of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784418","D 72803/19","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784419","D 72803/20","View of broken pedimented doorway.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784420","D 72798/12","Detail of buckle-quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784421","D 72802/12","View of the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
"1784422","D 72801/5","General view of the base of the tower-house, including the buckle quoins.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/1/1987",
