"Canmore-download-Mon, 13 May 2024 22:07:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"460261","SC 460261","-","-","Item Level","-",
"1086975","SC 1086975","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1163415","SC 1163415","From Johnstone Terrace, Half Moon Battery","-","Item Level","-",
"1163419","SC 1163419","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"1163430","SC 1163430","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"1163737","SC 1163737","Old Palace, East wall, Royal Lodging","-","Item Level","-",
"1163738","SC 1163738","Royal Lodging, North End","-","Item Level","1912",
"1163752","SC 1163752","Royal lodging, West front","-","Item Level","1912",
"1163753","SC 1163753","East front","-","Item Level","1912",
"1163756","SC 1163756","Edinburgh Castle, view of Great Hall and Palace from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1163757","SC 1163757","View of Great Hall, Half Moon Battery and Palace from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1169929","SC 1169929","Interior-detail of Crown jewels behind railings","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169937","SC 1169937","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169940","SC 1169940","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169942","SC 1169942","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1171909","SC 1171909","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171911","SC 1171911","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1175738","DP 078949","Sections and plans of ground, first, second and basement floor. 
Titled: 'Edinburgh Castle. Copied from Tarrants drawings of 1754'.","-","Item Level","-",
"1201769","SC 1201769","Detail of crown","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1208106","SC 1208106","Interior-detail of the Crown Jewels before being placed in present position at Edinburgh Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1230783","SC 1230783","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230795","SC 1230795","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230814","SC 1230814","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1241099","SC 1241099","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"1241100","SC 1241100","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"1322027","DP 149214","Drawing showing sections of David's Tower and Palace, Edinburgh Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1432628","SC 1432628","General view","Photographs by Judge E M Konstam, England","Item Level","1910",
"1432633","SC 1432633","View of Palace Block & Half Moon Battery from West, Copy of engraving, 1780","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1433345","DP 192855","View of Edinburgh from the Castle looking north east with details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","1870",
"1807118","DP 301057","View of the royal palace, Edinburgh Castle, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1919",
"2443028","SC 2443028","Edinburgh Castle, Palace, NT27SE 1.27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443029","SC 2443029","Edinburgh Castle, Palace, NT27SE 1.27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575933","SC 2575933","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575948","SC 2575948","1566 entrance to the mediaeval palace","-","Item Level","c. 1950",
"2575957","SC 2575957","Detail of Crown Jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2575997","SC 2575997","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2576360","SC 2576360","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"2576361","SC 2576361","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"2576365","SC 2576365","Royal Lodging, North End","-","Item Level","1912",
"2576366","SC 2576366","Royal lodging, West front","-","Item Level","1912",
"2576367","SC 2576367","East front","-","Item Level","1912",
"2576368","SC 2576368","View of Great Hall and Palace from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"2576369","SC 2576369","View of Great Hall, Half Moon Battery and Palace from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"2629487","SC 2629487","Crown Square, Palace block.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/1937",
"2691146","SC 2691146","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1450.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
"2691147","SC 2691147","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1520.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
