"Canmore-download-Sun, 09 Jun 2024 15:13:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2583958","SC 2583958","View from SW.","-","Item Level","26/6/1990",
"2583959","SC 2583959","View from SW.","-","Item Level","26/6/1990",
"2583960","SC 2583960","View from N.","-","Item Level","26/6/1990",
"2583961","SC 2583961","View from N.","-","Item Level","26/6/1990",
"2583962","SC 2583962","View from N.","-","Item Level","26/6/1990",
"2583963","SC 2583963","View from NE.","-","Item Level","26/6/1990",
"2583964","SC 2583964","View from S along Lamer Street.","-","Item Level","26/6/1990",
"2583965","SC 2583965","View from SE.","-","Item Level","26/6/1990",
"2584008","SC 2584008","General view from S.","-","Item Level","1965",
"2584066","SC 2584066","View from W.","-","Item Level","26/6/1990",
"2584067","SC 2584067","View from S.","-","Item Level","26/6/1990",
"2584068","SC 2584068","View from S.","-","Item Level","26/6/1990",
"2584069","SC 2584069","View from E.","-","Item Level","26/6/1990",
"2584070","SC 2584070","View from NW.","-","Item Level","26/6/1990",
"2584071","SC 2584071","View from NW.","-","Item Level","26/6/1990",
"2584072","SC 2584072","View from NE.","-","Item Level","26/6/1990",
