"Canmore-download-Fri, 07 Jun 2024 00:37:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1075151","SIM 1/51","Page 51: Ink sketches of Torphichen Church from North West, from South East and a plan with written text detailing monumental inscriptions from Church.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1828",
"1971787","551 490/1/3/4/4/43/1","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Batch Level","8/1961",
"1971788","551 490/1/3/4/4/43/2","Torphichen Kirk, Negative received from Abell House","Historic Scotland Photographic Library","Batch Level","2/1963",
"1971789","551 490/1/3/4/4/43/3","Torphichen Preceptory, West Lothian, Repairs to Alter Painting","Historic Scotland Photographic Library","Batch Level","24/5/1965",
"1971790","551 490/1/3/4/4/43/4","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Batch Level","9/1972",
"1971791","551 490/1/3/4/4/43/5","Torphichen Preceptory, Excavations","Historic Scotland Photographic Library","Batch Level","1/11/1972",
"1971792","551 490/1/3/4/4/43/6","Torphichen Preceptory, Gravestone","Historic Scotland Photographic Library","Batch Level","11/7/1973",
"1971793","551 490/1/3/4/4/43/7","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Batch Level","4/12/1979",
"1971794","551 490/1/3/4/4/43/8","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Batch Level","9/1987",
"1971795","551 490/1/3/4/4/43/9","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Batch Level","13/5/2004",
"818576","G 90696 NC","Newscutting. General view, including text.","-","Item Level","26/6/1947",
"1976538","551 490/1/3/4/4/43/2/1","Torphichen Kirk, Negative received from Abell House","Historic Scotland Photographic Library","Item Level","2/1963",
"1976539","551 490/1/3/4/4/43/6/1","Torphichen Preceptory, Gravestone","Historic Scotland Photographic Library","Item Level","11/7/1973",
"2130424","551 490/1/3/4/4/43/1/1","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130425","551 490/1/3/4/4/43/1/3","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130426","551 490/1/3/4/4/43/1/4","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130427","551 490/1/3/4/4/43/1/5","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130428","551 490/1/3/4/4/43/1/6","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130429","551 490/1/3/4/4/43/1/7","Torphichen Preceptory, Enteriors","Historic Scotland Photographic Library","Item Level","8/1961",
"2130437","551 490/1/3/4/4/43/3/1","Torphichen Preceptory, West Lothian, Repairs to Alter Painting","Historic Scotland Photographic Library","Item Level","24/5/1965",
"2130438","551 490/1/3/4/4/43/3/2","Torphichen Preceptory, West Lothian, Repairs to Alter Painting","Historic Scotland Photographic Library","Item Level","24/5/1965",
"2130439","551 490/1/3/4/4/43/3/3","Torphichen Preceptory, West Lothian, Repairs to Alter Painting","Historic Scotland Photographic Library","Item Level","24/5/1965",
"2130440","551 490/1/3/4/4/43/3/4","Torphichen Preceptory, West Lothian, Repairs to Alter Painting","Historic Scotland Photographic Library","Item Level","24/5/1965",
"2130445","551 490/1/3/4/4/43/4/1","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130446","551 490/1/3/4/4/43/4/3","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130447","551 490/1/3/4/4/43/4/4","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130448","551 490/1/3/4/4/43/4/5","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130449","551 490/1/3/4/4/43/4/6","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130450","551 490/1/3/4/4/43/4/7","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130451","551 490/1/3/4/4/43/4/8","Torphichen Preceptory, General Views and Revealed Wall in Excavated Floor","Historic Scotland Photographic Library","Item Level","9/1972",
"2130459","551 490/1/3/4/4/43/5/1","Torphichen Preceptory, Excavations","Historic Scotland Photographic Library","Item Level","1/11/1972",
"2130460","551 490/1/3/4/4/43/5/2","Torphichen Preceptory, Excavations","Historic Scotland Photographic Library","Item Level","1/11/1972",
"2130461","551 490/1/3/4/4/43/5/3","Torphichen Preceptory, Excavations","Historic Scotland Photographic Library","Item Level","1/11/1972",
"2130462","551 490/1/3/4/4/43/5/4","Torphichen Preceptory, Excavations","Historic Scotland Photographic Library","Item Level","1/11/1972",
"2130468","551 490/1/3/4/4/43/7/1","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130469","551 490/1/3/4/4/43/7/2","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130470","551 490/1/3/4/4/43/7/3","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130471","551 490/1/3/4/4/43/7/4","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130472","551 490/1/3/4/4/43/7/5","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130473","551 490/1/3/4/4/43/7/6","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130474","551 490/1/3/4/4/43/7/7","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130475","551 490/1/3/4/4/43/7/8","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130476","551 490/1/3/4/4/43/7/9","Torphichen Preceptory, South Transcept Window","Historic Scotland Photographic Library","Item Level","4/12/1979",
"2130486","551 490/1/3/4/4/43/8/1","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130487","551 490/1/3/4/4/43/8/10","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130488","551 490/1/3/4/4/43/8/11","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130489","551 490/1/3/4/4/43/8/12","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130490","551 490/1/3/4/4/43/8/13","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130491","551 490/1/3/4/4/43/8/14","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130492","551 490/1/3/4/4/43/8/2","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130493","551 490/1/3/4/4/43/8/3","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130494","551 490/1/3/4/4/43/8/4","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130495","551 490/1/3/4/4/43/8/5","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130496","551 490/1/3/4/4/43/8/6","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130497","551 490/1/3/4/4/43/8/7","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130498","551 490/1/3/4/4/43/8/8","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130499","551 490/1/3/4/4/43/8/9","Torphichen Preceptory, G/V's of Interiors","Historic Scotland Photographic Library","Item Level","9/1987",
"2130514","551 490/1/3/4/4/43/9/1","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130515","551 490/1/3/4/4/43/9/13","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130516","551 490/1/3/4/4/43/9/15","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130517","551 490/1/3/4/4/43/9/17","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130518","551 490/1/3/4/4/43/9/19","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130519","551 490/1/3/4/4/43/9/21","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130520","551 490/1/3/4/4/43/9/23","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130521","551 490/1/3/4/4/43/9/27","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130522","551 490/1/3/4/4/43/9/29","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130523","551 490/1/3/4/4/43/9/3","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130524","551 490/1/3/4/4/43/9/31","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130525","551 490/1/3/4/4/43/9/33","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130526","551 490/1/3/4/4/43/9/35","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130527","551 490/1/3/4/4/43/9/37","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130528","551 490/1/3/4/4/43/9/5","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130529","551 490/1/3/4/4/43/9/7","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
"2130530","551 490/1/3/4/4/43/9/9","Torphichen Preceptory, Wall Record","Historic Scotland Photographic Library","Item Level","13/5/2004",
