"Canmore-download-Fri, 03 May 2024 23:05:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"698104","BD 12/01","Site location plans and pre-excavation plans. Architectural plan of existing basements with new piles overlaid.","Historic Scotland Archive Project","Batch Level","1982",
"698268","BD 12/02","Plans 1,3 & 5: Pre-excavation plans of area 2. Plans of area 2 (structures 2, 3 & 4).","Historic Scotland Archive Project","Batch Level","1982",
"698278","BD 12/03","Plans 2, 4, 7 & 11: Plans of contexts 1056, 1038, 1031 & 1052 (structure 3). Plans of contexts 1054, 1068 and 1085 (structure 3). Plans of post holes 1157 & 1154, and gully 1162 (structure 2A). Plans of stake holes 1202, S wall of structure 3 and contexts 1233, 1215, 1212 & 1214.","Historic Scotland Archive Project","Batch Level","1982",
"698317","BD 12/04","Plans 6,8-10: Plans of area 2 with structures 2 (phase II), 2A and 4, plus various yard features. Contexts include floor 1143, stake holes 1144, 1149, 1188 & 1167, hearth 1180, gully 1182 and timber 1133. Plans of contexts 1189, 1196 and stake holes 1188. Plans of contexts 1245, 1255, 1211 and stake holes 1205 & 1229.","Historic Scotland Archive Project","Batch Level","1982",
"698330","BD 12/05","Plans 12-15: Plans of area 2, with structures 2, 3 and 4. Contexts include 1246, 1233, stake holes 1248 and 1284, and wattle walls 256 and 259. Plans of yard contexts 1316, 1311, 1242 and stake holes 1307, with structure 3 contexts 1295 and 1320.","Historic Scotland Archive Project","Batch Level","1982",
"698506","BD 12/06","Plans 16-19: Plans of area 2, with structures 2, 3 and 4, plus various yard features. Plans of contexts 1208, 1321, 1253, 1310, 1305, 1332, 1317 and 1331. Plans and overlays of contexts 1321, 1352, timber 1216, cut 1208 and stake holes 1336. Plans of contexts 1310, 1322, 1370, 1374, stake holes 1334, 1339, 1365 and 1366. Plans and overlays of the S wall of structure 3, with stake holes and post holes 1350, 1396, 1347, 1341, 1342, 1354 and 1346.","Historic Scotland Archive Project","Batch Level","1982",
"698515","BD 12/07","Plans 20-24: Plans of structure 2, 3 and 4, and various yard features. Plans of contexts 1377, 1381, 1375, 1351, 1352, 1382 and stake holes 1388. Plans of wattle wall 1393, post hole 1379, timber 1349 and deposit 1345. Plans of (wall) contexts 1450, 1459, 1435, 1446, 1411 and 1397. Plans of contexts 1409, 1448, 1421 and timber 1423. Plans of contexts 259, 256, 257, 260 and 259.","Historic Scotland Archive Project","Batch Level","1982",
"698526","BD 12/08","Plans 25-29: Plans of structures 2 and 3. Plans of post holes and stake holes 1490, 1478, 1477, 1476, 1530, 1501 and hearth 1525. Plans of stake holes 1535 and deposit 1531. Plans of post holes, stake holes and deposits 1550, 1551, 1547, 1537, 1558, 1560 and 1552. Plans of context 1430. Plans of structure 2 in the E extension.","Historic Scotland Archive Project","Batch Level","1982",
"698550","BD 12/09","Plans 30-34: Plans of structure 2. Plans of contexts 1542, 1538 and 1540 in the E extension. Plans of deposit 1505. Plans of stake holes 1557 and cut 1564. Plans of trench Z, with contexts 1570, 1589, 1580, 1122 and 1568. Plans of stake holes 1581, 1593, 1576, 1578, 1575, 1582 and 1567.","Historic Scotland Archive Project","Batch Level","1982",
"698574","BD 12/10","Plans 35-38, 40: Plans of structure 2 and 3. Plans of structure 2 in trench Z. Plans of hearth 1484. Plans of post holes 1471, 1470, 1473, 1515 and cut 1469. Plans of trail trench 1565 and post hole 1561. Plans of hearth 1483.","Historic Scotland Archive Project","Batch Level","1982",
"698642","BD 12/11","Plans 93-99: Plans from the watching brief - structure 1 and structure 4. Plans of site location. Pre-excavation plans. Plans of sill beam 126, post holes 21, 22, 16, 17, 19, 34, 36 and 39, and stake holes 119. Plans of deposits 95, 96, 97, 103, 104 and 109, timber 112, and posts holes 72 and 75.","Historic Scotland Archive Project","Batch Level","1982",
"699511","BD 12/12","Plans 101-102: Plans from the watching brief - structure 1 and structure 4. Plans of area 1, with post holes 76, 21, 19, 17, 16, 72, 75, timber 112 and 229, and wattle 202. Plans and overlays of the E extension of structure 1, with timber 229. Plan of stucture 1, including the N wall.","Historic Scotland Archive Project","Batch Level","1982",
"699512","BD 12/13","Plans 200-207, plus miscellaneous: Plans of hearth deposits 1483, 1484, 1486, 1488, 1489, 1499, 1495, 1505 and stake holes 1497. Sketch plans from the watching brief and the excavation.","Historic Scotland Archive Project","Batch Level","1982",
"699713","BD 12/14","Sections 1-5: Section through cut 1017. Section through cut 1233. Circular sketch section of well 1003. N main section. S main section.","Historic Scotland Archive Project","Batch Level","1982",
"699735","BD 12/15","Sections 6-10: S minor section. W main section. E main section. Section through area A. Section through trench B.","Historic Scotland Archive Project","Batch Level","1982",
"699740","BD 12/16","Sections 11-13, 100-106: W & E facing section in trench C. E facing section in trench D. S main section from the watching brief. Section through cut 146. Profile of post hole 156. Section through post hole 75. Section through post holes 22 & 23. Section through post holes 34 & 87. Section through cut 21.","Historic Scotland Archive Project","Batch Level","1982",
"699742","BD 12/17","Post excavation phase plans. Draft phase plans for phases 1A, 1B, 1C, 2B, 3A & 3C.","Historic Scotland Archive Project","Batch Level","1982",
"699769","BD 12/18","Post excavation phase plans. Rough plans for phases 1A, 1B, 1C, 2A, 2B, 2C, 3A, 3B, 4A, 4B & 4C.","Historic Scotland Archive Project","Batch Level","1982",
"699806","BD 12/19","Phase plans for publication. Plans of site location and phases 1A, 1B, 1C, 2A, 2B, 2C, 3A, 3B, 4A and 4B/C.","Historic Scotland Archive Project","Batch Level","1982",
"699814","BD 12/20","Interim report plans. Includes plans, sections and reconstructions of features in structure 2; plans and sections of features in structure 3; plan of structure 4; plan, section and reconstruction of yard feature 1321; stratigraphic matrices for structure 1, structure 3, structure 4 and the yard; three miscellaneous plans.","Historic Scotland Archive Project","Batch Level","1982",
"699873","BD 12/21","Draft stratigraphic matrices.","Historic Scotland Archive Project","Batch Level","1982",
"699950","BD 12/22","Stratigraphic matrices.","Historic Scotland Archive Project","Batch Level","1982",
"701320","BD 13/03","Pottery illustrations from ceramics found at 53-73 Kinnoull Street, Blackfriars House, 21-22 Mill Street and 116-132 High Street.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1984",
"730055","BD 26/07","Various finds illustrations - rejected for publication.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1979",
