"Canmore-download-Sun, 09 Jun 2024 05:42:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"730474","SC 730474","Annotated drawing of cup-marked stone and boundary marker album, page 5.  Digital image of FID/387/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730475","SC 730475","Annotated drawing of cup-marked stone (natural) and boundary marker, album, opp cit p5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1173208","DP 077812","Annotated drawing of cup-marked stone (natural) and boundary marker
Titled: 'McDuff's cross 23 July 1831'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/7/1831",
"2173375","DP 353374","Annotated drawing of cup-marked stone and boundary market album, page 5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173376","DP 353375","Annotated drawing of cup-marked stone (natural) and boundary marker, album, opp cit p.5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2400320","SC 2400320","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400321","SC 2400321","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400322","SC 2400322","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400323","SC 2400323","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400324","SC 2400324","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400325","SC 2400325","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400326","SC 2400326","Ninewells, Macduff's Cross, NO21NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
