"Canmore-download-Tue, 02 Jul 2024 18:12:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"99235","A 10579","View from S.","List C Survey","Item Level","1975",
"99236","A 10580","View from NW.","List C Survey","Item Level","1975",
"849840","G 91728 PO","View from SE.","J B White","Item Level","-",
"849841","AN 2744/1","View from NE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"849852","AN 2744/2","View from SE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"849853","AN 3025 PO","Historic photographic view of Invermark Lodge.","George Washington Wilson","Item Level","c. 1890",
"849854","AN 2743/34","General view from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"849855","AN 2743/35","General view from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"849856","AN 2797","Historic photographic view of Invermark Lodge.","George Washington Wilson","Item Level","c. 1890",
"1652645","SC 1652645","View from S.","List C Survey","Item Level","1975",
"1652646","SC 1652646","View from NW.","List C Survey","Item Level","1975",
"2407272","SC 2407272","Invermark Lodge, NO48SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
