"Canmore-download-Mon, 13 May 2024 03:39:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"415761","SC 415761","Glasgow School of Art, interior
View of The studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"415762","SC 415762","Glasgow School of Art
General view of entrance","-","Item Level","-",
"677584","SC 677584","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677585","SC 677585","Glasgow School of Art, interior
General view of Head of Painting's (Director's) studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677586","SC 677586","Glasgow School of Art, interior
View of embroidery studio.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677587","SC 677587","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677588","SC 677588","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677589","SC 677589","Glasgow School of Art, interior
View of East (first floor) staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677590","SC 677590","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677591","SC 677591","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677592","SC 677592","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677593","SC 677593","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677594","SC 677594","Glasgow School of Art, interior
View of life modelling studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677595","SC 677595","Glasgow School of Art, interior
View of basement west corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677596","SC 677596","Glasgow School of Art, interior
View first floor, east corridor showing scupltures on plinths.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1909",
"677597","SC 677597","Glasgow School of Art, interior
Interior view of design studio (original Board room)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677598","SC 677598","Glasgow School of Art, interior
Inerior of architecture class.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677599","SC 677599","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677600","SC 677600","Glasgow School of Art, interior
Interior view of gallery in library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677601","SC 677601","Interior view of library, Glasgow School of Art with tables and chairs.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677602","SC 677602","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677603","SC 677603","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677604","SC 677604","Glasgow School of Art, interior
View of main staircase
PLATE BROKEN","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"681252","SC 681252","Glasgow School of Art
View from South West","-","Item Level","3/1968",
"681254","SC 681254","Glasgow School of Art, interior
Photographic view of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"702550","SC 702550","Glasgow School of Art, interior, view of design studio.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"702551","SC 702551","Glasgow School of Art, view from SE. Digital image of GW/541.","-","Item Level","3/1968",
"702553","SC 702553","Glasgow School of Art, view from NW. Digital image of A/55638.","-","Item Level","6/1987",
"777201","SC 777201","Digital image of Grecian roof detail with School of Art behind.","Philip William Sayer","Item Level","-",
"846810","SC 846810","Digital image of Glasgow School of Art","-","Item Level","2003",
"903123","SC 903123","Interior.  Basement, lecture theatre, view from N","-","Item Level","-",
"903125","SC 903125","Interior.  Basement, W staircase, view from N","-","Item Level","-",
"1026332","SC 1026332","Interior.  1st floor, exhibition area, view of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1026333","SC 1026333","Interior.  1st floor, E corridor, detail of glass panel in door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1026491","SC 1026491","SW corner, view of upper storeys from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1026492","SC 1026492","Interior of Glasgow School of Art. 1st floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1052766","SC 1052766","Statue in the Glasgow School of Art, first floor, E corridor,  W.","-","Item Level","8/7/2004",
"1052768","SC 1052768","Interior, first floor, library, view from SW.","-","Item Level","6/7/2004",
"1052769","SC 1052769","Interior, first floor, exhibition area, view from W.","-","Item Level","6/7/2004",
"1052771","SC 1052771","Interior, basement, lecture theatre, view from E","-","Item Level","11/11/2003",
"1052772","SC 1052772","Interior, basement, studio to S of W corridor, view from SE","-","Item Level","11/11/2003",
"1052773","SC 1052773","Interior, first floor, library, balcony, view from S.","-","Item Level","6/7/2004",
"1075659","SC 1075659","Glasgow School of Art
Elevated view, with detail of weather vane","Eric de Mare: photographs","Item Level","1960",
"1083209","SC 1083209","View of entrance to Glasgow School of Art.","-","Item Level","c. 1920",
"1083210","SC 1083210","Interior.  1st floor, library, view from SW","-","Item Level","6/7/2004",
"1083211","SC 1083211","Glasgow School of Art
View from North East","-","Item Level","3/1968",
"1083346","SC 1083346","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1083347","SC 1083347","1st floor, east corridor, ceiling from east. Glasgow School of Art","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1083373","SC 1083373","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1083374","SC 1083374","Interior.  Ground floor, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1105136","SC 1105136","Digital copy of photograph of detail of ironwork at Glasgow School of Art.","-","Item Level","c. 1960",
"1105139","SC 1105139","Elevated view with detail of weather vane, Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1105146","SC 1105146","Glasgow School of Art.
Digital copy of photograph of view of main entrance doorway.","-","Item Level","3/1968",
"1105152","SC 1105152","Digital copy of photograph of interior. Basement, E studio, view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1140970","SC 1140970"," View from NNW.","Survey of Private Collections","Item Level","-",
"1140971","SC 1140971","View from W.","Survey of Private Collections","Item Level","-",
"1140980","SC 1140980","view of north front from NW.","Survey of Private Collections","Item Level","-",
"1140981","SC 1140981","View of main entrance doorway.","Survey of Private Collections","Item Level","-",
"1140982","SC 1140982","View of main entrance doorway.","Survey of Private Collections","Item Level","-",
"1141049","SC 1141049","View from SW.","Survey of Private Collections","Item Level","-",
"1213976","DP 088413","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213977","DP 088414","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213978","DP 088415","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213979","DP 088416","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213981","DP 088417","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213982","DP 088418","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213983","DP 088419","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213984","DP 088420","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213985","DP 088421","General oblique aerial view of Garnethill, centred on Glasgow School of Art, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1216224","SC 1216224","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1216225","SC 1216225","View of W facade from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1216226","SC 1216226","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1216227","SC 1216227","Interior.  Sub-basement, wood-workshop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216228","SC 1216228","Interior.  Basement, fan room, detail of heating system fan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216229","SC 1216229","Interior.  Basement, visitor's flat, bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216230","SC 1216230","Interior.  Basement, visitor's flat, living-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216231","SC 1216231","Interior.  Basement, corridor, doorway at E end, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216232","SC 1216232","Interior.  Basement, shop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216233","SC 1216233","Interior.  Basement, shop store-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216239","SC 1216239","Interior.  Basement, E staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216240","SC 1216240","Interior.  Basement, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216241","SC 1216241","Interior.  Basement, E corridor, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216242","SC 1216242","Interior.  Basement, corridor outside dissertation store, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216243","SC 1216243","Glasgow School of Art. Interior.  Basement, studio to S of W corridor, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216244","SC 1216244","Interior.  Basement, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216245","SC 1216245","Interior.  Basement, lecture theatre door, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216247","SC 1216247","Interior.  Basement, lecture theatre, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216248","SC 1216248","Interior.  Basement, W end, view of double doors outside lecture theatre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216274","SC 1216274","Interior.  Basement, short corridor to N of lecture theatre, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216275","SC 1216275","Interior.  Basement, NW studio with mezzanine, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216276","SC 1216276","Interior.  Basement, NW studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216277","SC 1216277","Interior.  Basement, storeroom to N of studio, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216278","SC 1216278","Interior.  Mezzanine between basement and ground floor, estate manager's office, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216284","SC 1216284","Interior.  Mezzanine between basement and ground floor, secretarial office, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1216285","SC 1216285","Interior.  Ground floor, entrance hall, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216286","SC 1216286","Interior.  Ground floor, entrance hall, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216287","SC 1216287","Interior.  Ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216288","SC 1216288","Interior.  Ground floor, entrance hall, reception area, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216289","SC 1216289","Interior.  Ground floor, entrance hall, porters' kiosk, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216290","SC 1216290","Interior.  1st floor, exhibition area, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216291","SC 1216291","Interior.  1st floor, exhibition area, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216292","SC 1216292","Interior.  1st floor, exhibition area, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216293","SC 1216293","Glasgow School of Art. Interior.  2nd floor, glazed corridor to S (hen run), view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216299","SC 1216299","Interior.  2nd floor, vaulted corridor to S, E bay, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216300","SC 1216300","Interior.  2nd floor, W landing, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216305","SC 1216305","Interior.  2nd floor, staircase, view from half-landing to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216307","SC 1216307","Interior.  Ground floor, board-room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216309","SC 1216309","Interior.  Ground floor, board-room, view of bureau with painting of board-room above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216311","SC 1216311","Interior.  1st floor, Director's room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216312","SC 1216312","Interior.  2nd floor, Director's studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216313","SC 1216313","Interior of Glasgow School of Art.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216314","SC 1216314","Interior.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216315","SC 1216315","Interior.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216316","SC 1216316","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216317","SC 1216317","Interior.  Ground floor, E corridor, view of statues at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216318","SC 1216318","Interior.  Ground floor, E studio, view of door with clock above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216319","SC 1216319","Interior.  1st floor, studio, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1216320","SC 1216320","E facade, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216321","SC 1216321","E facade, detail of upper floors at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216322","SC 1216322","W facade, doorway, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216323","SC 1216323","N facade, main doorway, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216325","SC 1216325","N facade, main doorway, detail of finger-plate on 'in door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216326","SC 1216326","N facade, main doorway, detail of finger-plate on 'out door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216327","SC 1216327","N facade, main doorway, close detail of finger-plate on 'in door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216328","SC 1216328","Glasgow School of Art. N facade, main doorway, close detail of finger-plate on 'out door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216329","SC 1216329","N facade, detail of decorative railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216330","SC 1216330","N facade, detail of railing at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216331","SC 1216331","Interior.  Ground floor, entrance hall, detail of in/out board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216332","SC 1216332","Interior.  Ground floor, entrance hall, detail of stained glass window behind reception desk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216333","SC 1216333","Interior.  Ground floor, Mackintosh shop, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216334","SC 1216334","Glasgow School of Art. Interior.  Ground floor, porters' kiosk, detail of clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216335","SC 1216335","Interior.  1st floor, main staircase, detail of bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216336","SC 1216336","Interior.  Main staircase, detail of memorial panel to James Fleming","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216337","SC 1216337","Interior.  Main staircase, detail of bust of Patrick Smith Dunn C.B.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216338","SC 1216338","Interior.  Main staircase, detail of bust of H. Newberry F.R.A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216339","SC 1216339","Interior.  1st floor, exhibition area, detail of roof truss and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216340","SC 1216340","N facade, main doorway, detail of carved panel above doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216341","SC 1216341","S facade, 2nd floor, view of three bay windows from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216342","SC 1216342","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1216343","SC 1216343","Interior.  1st floor, library, balcony, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1218269","DP 090292","View from School of Art gift shop, looking into exhibition area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218270","DP 090293","View of School of Art gift shop, with exhibition area beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218271","DP 090294","Display cases in School of Art gift shop, with exhibition area beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218272","DP 090295","View of door leading from Dalhousie Street/Renfrew Street junction into basement, now within exhibition area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218273","DP 090296","View of exhibition area within basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218274","DP 090297","Detail of street-level clerestory windows into basement exhibition area of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218275","DP 090298","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218276","DP 090299","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218277","DP 090300","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218278","DP 090301","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218279","DP 090302","View doorway within Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218280","DP 090303","View of exhibits, Mackintosh furniture exhibition in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218281","DP 090304","View of exhibit and doorway to gift shop area, Mackintosh furniture exhibition in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218282","DP 090305","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218283","DP 090306","View of Mackintosh furniture exhibition area in basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218284","DP 090307","View of exhibition area within basement of school","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218285","DP 090308","View of building model within exhibition, in basement area of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218286","DP 090309","View of building model within exhibition, in basement area of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218287","DP 090310","View of School of Art gift shop within basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218288","DP 090311","View of School of Art gift shop within basement of school.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218289","DP 090312","View of refurbished archive search room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218290","DP 090313","View of refurbished archive search room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218291","DP 090314","View of refurbished archive search room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218292","DP 090315","View of refurbished archive search room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218302","DP 090325","View looking down onto the central bays of the Mackintosh building from the upper levels of the Newbery Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218303","DP 090326","View looking down across the roofscape of the Mackintosh building from the upper levels of Newbery Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218304","DP 090327","Detail view of north-facing studio windows of Mackintosh building, taken from the upper levels of Newbery Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218305","DP 090328","View looking down onto north elevation of Mackintosh building from the upper levels of Newbery Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218371","DP 090394","View along upper studio windows of the Mackintosh building north elevation, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218372","DP 090395","View along studio windows of the Mackintosh building north elevation, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218373","DP 090396","View looking down to the Mackintosh Building main entrance, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218374","DP 090397","View of central entrance and window bays of the Mackintosh Building, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218375","DP 090398","View along studio windows of the Mackintosh Building north elevation, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218377","DP 090400","View of the Mackintosh Building north elevation, taken from the Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
