"Canmore-download-Fri, 07 Jun 2024 20:20:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507351","551 1/4/9/471","Swing bridge over Caledonian Canal, Aberchalder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/4/1999",
"44701","B 91713 PO","'Aberchalder Bridge' Bridge after completion
n.d.
 Sir William Arrol Collection Box 4","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"44702","B 91714 PO","'Aberchalder Bridge' View along deck
n.d.
 Sir William Arrol Collection Box 4","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"258536","MS 500/17/36","1 Sheet map extract
A 76753-6 - colour prints","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1984",
"258539","A 76753","View of swing bridge over Caledonian Canal. North east end of Loch Oich, Inverness-shire.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1984",
"258545","A 76754","View of swing bridge over Caledonian Canal. North east end of Loch Oich, Inverness-shire.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1984",
"258546","A 76755","View of swing bridge over Caledonian Canal. North east end of Loch Oich, Inverness-shire.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1984",
"258547","A 76756","View of swing bridge over Caledonian Canal. North east end of Loch Oich, Inverness-shire.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/4/1984",
"484148","D 55492","Aberchalder, Swing Bridge over Caledonian Canal
View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"493460","SC 493460","Aberchalder Swing Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"493474","SC 493474","Aberchalder Swing Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/6/1976",
"493509","SC 493509","Aberchalder Swing Bridge
View of bridge opening","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1976",
"493510","SC 493510","Aberchalder Swing Bridge
View of yacht sailing through bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1976",
"493511","SC 493511","Aberchalder Swing Bridge
View of yacht sailing through bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1976",
"510570","D 55493","Aberchalder, Swing Bridge over Caledonian Canal
View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"510571","D 55494","Aberchalder, Swing Bridge over Caledonian Canal
View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"531684","MS 749/2446","J R Hume Industrial/CBA cards. Filed under Inverness-shire county, Boleskine and Abertarff parish, Swing Bridge. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"799650","SC 799650","Aberchalder, Swing Bridge over Caledonian Canal
View from WNW
Digital image of D 55494.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"799651","SC 799651","Aberchalder, Swing Bridge over Caledonian Canal
View from W
Digital image of D 55493","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"799652","SC 799652","Aberchalder, Swing Bridge over Caledonian Canal
View from E
Digital image of D 55492.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1399918","DP 172028","Aberchalder Swing Bridge from NE showing footings for old bridge bottom left","Scottish Canals","Item Level","25/6/2013",
"1399919","DP 172029","Aberchalder Swing Bridge from SW","Scottish Canals","Item Level","25/6/2013",
"1399920","DP 172030","Generator Shed Aberchalder road Bridge","Scottish Canals","Item Level","25/6/2013",
"1531287","DP 238121","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531288","DP 238122","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531289","DP 238123","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531291","DP 238125","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1818312","SC 1818312","Abercalder Swing Bridge and Oich Bridge, Boleskine and Abertarff Parish, Inverness","Scottish Development Department","Item Level","14/6/1983",
"1944388","SC 1944388","Aerial view of Caledonian Canal at Bridge of Oich, Great Glen, looking WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"1944389","SC 1944389","Aerial view of Caledonian canal at Bridge of Oich, Great Glen, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"2361405","SC 2361405","Caledonian Canal, Aberchalder Swing Bridge, NH30SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
