"Canmore-download-Sat, 18 May 2024 16:10:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336102","SC 336102","-","-","Item Level","-",
"336103","SC 336103","-","-","Item Level","-",
"337180","SC 337180","Wall space East-detail","-","Item Level","-",
"337181","SC 337181","Dun Carloway, entrance from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"565301","SC 565301","View from NE","-","Item Level","1992",
"959593","SC 959593","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"975137","DP 004767","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975138","DP 004768","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975139","DP 004769","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975140","DP 004770","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975141","DP 004771","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975142","DP 004772","Black houses to S of broch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975143","DP 004773","View of Dun Carloway Broch from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975144","DP 004774","View of Dun Carloway broch, Lewis, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975145","DP 004775","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975146","DP 004776","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"1113069","SC 1113069","Lewis, Dun Carloway.
View from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1113130","SC 1113130","Lewis, Dun Carloway.
View from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1123655","DP 048125","Lewis, Dun Carloway, remains of the broch with adjacent blackhouse and township, oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","16/7/1965",
"1142530","SC 1142530","View from east.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from east'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1142531","SC 1142531","View from west.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from west'. 
From RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1159969","SC 1159969","Lewis, Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1159970","SC 1159970","Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1167254","SC 1167254","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167255","SC 1167255","View from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167257","SC 1167257","View of broch from west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167258","SC 1167258","View of broch and blackhouse from south-west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1180869","SC 1180869","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1180870","SC 1180870","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1180871","SC 1180871","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1242412","SC 1242412","Dun Carloway, view from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1259991","DP 110854","Oblique aerial view of Dun Carloway, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259993","DP 110856","Oblique aerial view of Dun Carloway, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259994","DP 110857","Oblique aerial view of Dun Carloway, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259995","DP 110858","Oblique aerial view of Dun Carloway, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1322925","SC 1322925","General view of East wall space and steps. Dun Carloway Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1328597","DP 151007","View of Dun Carloway broch.
Titled: 'Carloway Castle. Dun Charlobhaigh'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1328598","DP 151008","Views of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1328607","DP 151017","View of Dun Carloway broch.
Titled: 'Carloway Castle. Dun Charlobhaigh'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1328613","DP 151018","Plans of Dun Carloway broch.
Titled: 'Groundplan and Section of the Castle of Carloway, Lewis (Dun Charlobhaig)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1328614","DP 151019","Section and elevation of Dun Carloway broch.
Titled: 'Vertical Section of the Castle of Carloway. Dun Charlobhaigh. Without the interior wall, showing the Galleries inside'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1476274","SC 1476274","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476275","SC 1476275","Dun Carloway. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476276","SC 1476276","Dun Carloway. Detail of mural cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476277","SC 1476277","Dun Carloway. Interior of broch near entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476278","SC 1476278","Dun Carloway. View of broch and blackhouse from south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1476343","SC 1476343","Dun Carloway. View of entrance from north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1476344","SC 1476344","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1476345","SC 1476345","Dun Carloway. Detail of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1476346","SC 1476346","Dun Carloway. Detail of external masonry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1527810","DP 235930","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527811","DP 235931","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1549728","SC 1549728","View of broch from east.  Blackhouse is partially visible. Copied from a photograph album of M Curle,1931-5.","Alexander Ormiston Curle ","Item Level","1914",
"1558548","DP 249359","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558549","DP 249360","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558550","DP 249361","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558551","DP 249362","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558552","DP 249363","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558553","DP 249364","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1558554","DP 249365","View of the broch.","Historic Environment Scotland","Item Level","3/6/2016",
"1692033","SC 1692033","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692034","SC 1692034","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692035","SC 1692035","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692036","SC 1692036","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692037","SC 1692037","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692038","SC 1692038","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692039","SC 1692039","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692040","SC 1692040","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692041","SC 1692041","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692042","SC 1692042","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692043","SC 1692043","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692088","SC 1692088","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692089","SC 1692089","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692090","SC 1692090","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692091","SC 1692091","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692092","SC 1692092","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692108","SC 1692108","Oblique aerial view centred on the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692109","SC 1692109","Oblique aerial view centred on the remains of the broch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692110","SC 1692110","Oblique aerial view centred on the remains of the broch, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692111","SC 1692111","Oblique aerial view centred on the remains of the broch, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692112","SC 1692112","Oblique aerial view centred on the remains of the broch, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692113","SC 1692113","Oblique aerial view centred on the remains of the broch, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692114","SC 1692114","Oblique aerial view centred on the remains of the broch, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692115","SC 1692115","Oblique aerial view centred on the remains of the broch, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692116","SC 1692116","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692117","SC 1692117","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692118","SC 1692118","Oblique aerial view centred on the remains of the broch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692119","SC 1692119","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1770016","DP 285147","Carloway broch in its landscape.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1920614","SC 1920614","View from north.","Dr Euan W MacKie","Item Level","1985",
"1920615","SC 1920615","Inside guard cell.","Dr Euan W MacKie","Item Level","1985",
"1920616","SC 1920616","Interior wallface.","Dr Euan W MacKie","Item Level","1985",
"1920617","SC 1920617","Stairway.","Dr Euan W MacKie","Item Level","1985",
"1920618","SC 1920618","Stairfoot guard cell.","Dr Euan W MacKie","Item Level","1985",
"1920619","SC 1920619","Stair with upper gallery showing.","Dr Euan W MacKie","Item Level","1985",
"1920620","SC 1920620","Levels of gallery at top of stair.","Dr Euan W MacKie","Item Level","1985",
"1920646","SC 1920646","View from south-east.","Dr Euan W MacKie","Item Level","1985",
"1920647","SC 1920647","View from north-east.","Dr Euan W MacKie","Item Level","1985",
"1920648","SC 1920648","View from north.","Dr Euan W MacKie","Item Level","1985",
"1920649","SC 1920649","View from north.","Dr Euan W MacKie","Item Level","1985",
"1920650","SC 1920650","View from north-west.","Dr Euan W MacKie","Item Level","1985",
"1920651","SC 1920651","Inside mural chamber.","Dr Euan W MacKie","Item Level","1985",
"1920652","SC 1920652","Looking down into mural cell.","Dr Euan W MacKie","Item Level","1985",
"1920765","SC 1920765","Dun Carloway in distance.","Dr Euan W MacKie","Item Level","1971",
"1920766","SC 1920766","Interior of broch including void in wall.","Dr Euan W MacKie","Item Level","1971",
"1920767","SC 1920767","Close view of whole.","Dr Euan W MacKie","Item Level","1971",
"1920768","SC 1920768","Distant view.","Dr Euan W MacKie","Item Level","1971",
"1920769","SC 1920769","Distant view.","Dr Euan W MacKie","Item Level","1971",
"1926946","SC 1926946","View from south.","-","Item Level","1978",
"2005476","SC 2005476","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005477","SC 2005477","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005478","SC 2005478","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005479","SC 2005479","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005480","SC 2005480","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005481","SC 2005481","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005482","SC 2005482","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005483","SC 2005483","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005484","SC 2005484","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005485","SC 2005485","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005486","SC 2005486","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005487","SC 2005487","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005508","SC 2005508","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005509","SC 2005509","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005510","SC 2005510","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005511","SC 2005511","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005512","SC 2005512","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005513","SC 2005513","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005514","SC 2005514","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005515","SC 2005515","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005516","SC 2005516","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005517","SC 2005517","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005518","SC 2005518","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005519","SC 2005519","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005520","SC 2005520","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005521","SC 2005521","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005522","SC 2005522","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005559","SC 2005559","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005560","SC 2005560","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005561","SC 2005561","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005562","SC 2005562","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005563","SC 2005563","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005564","SC 2005564","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005565","SC 2005565","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005566","SC 2005566","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005567","SC 2005567","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005568","SC 2005568","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005569","SC 2005569","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005570","SC 2005570","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005571","SC 2005571","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005572","SC 2005572","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005573","SC 2005573","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005574","SC 2005574","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005575","SC 2005575","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Item Level","20/9/1964",
"2005596","SC 2005596","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005597","SC 2005597","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005598","SC 2005598","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005599","SC 2005599","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005600","SC 2005600","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005601","SC 2005601","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005602","SC 2005602","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005603","SC 2005603","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005604","SC 2005604","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005605","SC 2005605","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005606","SC 2005606","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005607","SC 2005607","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005608","SC 2005608","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005609","SC 2005609","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005610","SC 2005610","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Item Level","1/7/1971",
"2005637","SC 2005637","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005638","SC 2005638","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005639","SC 2005639","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005640","SC 2005640","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005641","SC 2005641","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005642","SC 2005642","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005643","SC 2005643","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005644","SC 2005644","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005645","SC 2005645","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005646","SC 2005646","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005647","SC 2005647","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005648","SC 2005648","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005649","SC 2005649","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005650","SC 2005650","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005651","SC 2005651","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005652","SC 2005652","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005653","SC 2005653","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005654","SC 2005654","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005655","SC 2005655","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005656","SC 2005656","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005657","SC 2005657","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005658","SC 2005658","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005659","SC 2005659","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005660","SC 2005660","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005661","SC 2005661","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005662","SC 2005662","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005741","SC 2005741","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005742","SC 2005742","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005743","SC 2005743","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005757","SC 2005757","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005758","SC 2005758","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005759","SC 2005759","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005760","SC 2005760","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005761","SC 2005761","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005762","SC 2005762","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005763","SC 2005763","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005764","SC 2005764","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005765","SC 2005765","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005766","SC 2005766","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005767","SC 2005767","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005768","SC 2005768","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005769","SC 2005769","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005770","SC 2005770","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005779","SC 2005779","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005780","SC 2005780","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005781","SC 2005781","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2243887","SC 2243887","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243888","SC 2243888","View from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243889","SC 2243889","View of broch from west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243890","SC 2243890","View from north.","-","Item Level","-",
"2243891","SC 2243891","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243892","SC 2243892","View of broch from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243898","SC 2243898","View from north.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1969",
"2243902","SC 2243902","View from NE","-","Item Level","1992",
"2243903","SC 2243903","View from N","-","Item Level","1992",
"2243904","SC 2243904","View from N","-","Item Level","1992",
"2243905","SC 2243905","View from NE","-","Item Level","1992",
"2243906","SC 2243906","Interior view from NE","-","Item Level","1992",
"2243907","SC 2243907","Interior view from NE","-","Item Level","1992",
"2243908","SC 2243908","Wall space West-detail","-","Item Level","1992",
"2243909","SC 2243909","Wall space East-detail","-","Item Level","1992",
"2243910","SC 2243910","Interior entrance-detail","-","Item Level","1992",
"2243912","SC 2243912","View from north-west
Plate broken","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"2243913","SC 2243913","View from north.","-","Item Level","-",
