"Canmore-download-Sat, 08 Jun 2024 23:50:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"335964","SC 335964","-","-","Item Level","-",
"346497","SC 346497","Publication drawing; ground plan of 'Horned, long Cairn, Camster'. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"727024","SC 727024","N end R J Mercer.  Digital image of A 664.","-","Item Level","1983",
"1004810","SC 1004810","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1012554","SC 1012554","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012558","SC 1012558","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012559","SC 1012559","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012560","SC 1012560","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012561","SC 1012561","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1018460","SC 1018460","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
Digital copy of photograph. 
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1075685","SC 1075685","Oblique aerial view centred on the remains of Camster chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1076016","DP 028556","General view of interior to East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1222050","DP 092204","Oblique aerial view of Camster Long chambered cairn and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222051","DP 092205","Oblique aerial view of the Camster chambered cairns and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1656426","SC 1656426","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1693578","SC 1693578","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693579","SC 1693579","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693580","SC 1693580","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693581","SC 1693581","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693599","SC 1693599","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693600","SC 1693600","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693601","SC 1693601","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1770031","DP 285162","Exterior of horned cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770036","DP 285167","Plans of chambers in Camster Long.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1866114","SC 1866114","Camster, Long - Excavation and restoration in Cuttings I & II
13 prints of the excavation and restoration of the NE forecourt, including detailed shots of horns A and B, and part of the section through the blocking.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876762","SC 1876762","NE facade and forecourt, with the blocking in situ.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876763","SC 1876763","Detail view of the round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876764","SC 1876764","View of the round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876765","SC 1876765","Chamber A, during restoration.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876766","SC 1876766","The round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876767","SC 1876767","The round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876768","SC 1876768","SW forecourt with the blocking in situ as found after Corcoran's 1971-1973 excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876769","SC 1876769","Pitched construction on the NW side of the long cairn after the removal of the upper layer of pitched stones.","Historic Scotland Archive Project","Item Level","1976",
"1876770","SC 1876770","SW forecourt cleared of blocking.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876771","SC 1876771","NW extra revetment, collapsed wall and cairn after the removal of upper layers of material (between 13-15m N).","Historic Scotland Archive Project","Item Level","1976",
"1876772","SC 1876772","Horn D, during excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876773","SC 1876773","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876774","SC 1876774","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876775","SC 1876775","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876776","SC 1876776","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876777","SC 1876777","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876778","SC 1876778","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876779","SC 1876779","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876780","SC 1876780","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876781","SC 1876781","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876782","SC 1876782","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876783","SC 1876783","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876784","SC 1876784","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876785","SC 1876785","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876786","SC 1876786","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876787","SC 1876787","Postholes 2-4 about 18.5m N 20.6m E - excavated but for packing.","Historic Scotland Archive Project","Item Level","1980",
"1876788","SC 1876788","View of posthole 5 at 21.5m N 20.9m E during excavation.","Historic Scotland Archive Project","Item Level","1980",
"1876789","SC 1876789","View of posthole 5 at 21.5m N 20.9m E during excavation.","Historic Scotland Archive Project","Item Level","1980",
"1876790","SC 1876790","Old ground surface beneath the cairn between 30-33m N.","Historic Scotland Archive Project","Item Level","1980",
"1876791","SC 1876791","Possible posthole at 25.3m N 19.5m E.","Historic Scotland Archive Project","Item Level","1980",
"1876792","SC 1876792","Posthole 6 at 24.4m N 19.9m E, and possible posthole at 25.6m N 19.75m E.","Historic Scotland Archive Project","Item Level","1980",
"1876793","SC 1876793","Posthole 6 at 24.4m N 19.9m E, and possible posthole at 25.6m N 19.75m E.","Historic Scotland Archive Project","Item Level","1980",
"1876794","SC 1876794","S facing section through Camster Long at 29.5m N.","Historic Scotland Archive Project","Item Level","1980",
"1876795","SC 1876795","Restored SW forecourt and facade.","Historic Scotland Archive Project","Item Level","1980",
"1876796","SC 1876796","Basal stones of the SE wall of the cairn.","Historic Scotland Archive Project","Item Level","1980",
"1876797","SC 1876797","Basal stones of kerb and initial courses of the SE cairn wall between 27-32m N.","Historic Scotland Archive Project","Item Level","1980",
"1876911","SC 1876911","Entrance to chamber A, before excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876912","SC 1876912","General view of SW forecourt with denuded cairn behind. Horn D is in the foreground.","Historic Scotland Archive Project","Item Level","1980",
"1876913","SC 1876913","Print of a (decorated?) stone found at Camster Long, probably used for sharpening bone points.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1925924","SC 1925924","Camster, round in background R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925925","SC 1925925","Robbed centre R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925926","SC 1925926","W Facade R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925927","SC 1925927","View from E R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925928","SC 1925928","W facade from N R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925929","SC 1925929","W facade from N R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925930","SC 1925930","N end R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925955","SC 1925955","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1980872","SC 1980872","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980873","SC 1980873","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980874","SC 1980874","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980875","SC 1980875","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980876","SC 1980876","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980877","SC 1980877","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980878","SC 1980878","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980879","SC 1980879","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980880","SC 1980880","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980881","SC 1980881","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980882","SC 1980882","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980883","SC 1980883","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980884","SC 1980884","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980885","SC 1980885","Camster Long Cairn, Caithness","Historic Scotland Photographic Library","Item Level","11/7/1967",
"2001408","SC 2001408","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001409","SC 2001409","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001410","SC 2001410","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001411","SC 2001411","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001412","SC 2001412","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001413","SC 2001413","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001414","SC 2001414","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001415","SC 2001415","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001416","SC 2001416","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001417","SC 2001417","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001418","SC 2001418","Camster Long Cairn West Chamber","Historic Scotland Photographic Library","Item Level","13/8/1968",
"2001469","SC 2001469","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001470","SC 2001470","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001471","SC 2001471","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001472","SC 2001472","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001473","SC 2001473","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001474","SC 2001474","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001475","SC 2001475","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001476","SC 2001476","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001477","SC 2001477","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001478","SC 2001478","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001479","SC 2001479","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001480","SC 2001480","Camster Cairns Details & General Of Excavation","Historic Scotland Photographic Library","Item Level","2/6/1971",
"2001504","SC 2001504","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001505","SC 2001505","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001506","SC 2001506","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001507","SC 2001507","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001508","SC 2001508","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001509","SC 2001509","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001510","SC 2001510","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001511","SC 2001511","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001512","SC 2001512","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001513","SC 2001513","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001514","SC 2001514","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001515","SC 2001515","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001516","SC 2001516","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001517","SC 2001517","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001518","SC 2001518","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
