"Canmore-download-Sat, 20 Apr 2024 04:05:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"290421","MS 744/170/0","Summary of Manuscript contents, Stanley Mills
Drawings: Plan; Sketch details of Boiler House, Mid-Mill machinery (4 sheets); Stair/wall/machinery details E. Mill (4 sheets);  Diesel generator details (3 sheets); lade tunnel pump and sluice gate details (2 sheets)
Other Material: Descriptive lists relating to Plan (7 sheets); Diesel generator, air compressor itemised list relating to sheet 16; list of drawings and documents held at Stanley Mills compiled June 1989 (4 sheets); notes referring to copied drawings held at Stanley and now copied into the NMRS (4 sheets, annotated); misc. items (5)
Working Photographs: D4064/14-18; D4065/1-4; D4069/19-24; D4068/13-18; D4066/1-6; D4067/7-12; D4070/1-6; D4071/7-12; D4072/13-18; D4073/1-6; D4074/7-12; D4075/13-18; D4076/19-24; D4077; D4078/11-13; D4079/14-15; D4080/16-17; D4081/18-20; D4082/21-22; D4083/23-4","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"293857","MS 744/170/1","Itemised plan
Insc: Stanley Mills Works Plan
see MS/744/170/2
Signed: 'GJ Douglas [RCAHMS]'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/1989",
"293858","MS 744/170/2","Stanley Mills descriptive list for items on Works Plan (7 sheets, handwritten/typescript)
See MS/744/170/1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/1989",
"293891","MS 744/170/12","Annotated sketch plan  and sectional elevation from SW  
Insc: Stanley Mills, Diesel Generator Details
See MS/744/170/1; /13
Signed: 'GJ Douglas [RCAHMS]'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/3/1989",
"293899","MS 744/170/13","Stanley Mills, Diesel Generator, English Electric Company, Bradford, description of items on MS/744/170/12 (Items 1-21)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/3/1989",
"293901","MS 744/170/14","Stanley Mills, Diesel Generators (three), annotated diagrams of engine details from instruction manual and description of items on MS/744/170/14 (diesel generator, air compressor, sheet 16 of 19)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/3/1989",
"293905","MS 744/170/17","Stanley Mills:  List of items relating to Stanley Mills held by Mr Dracup, compiled June 1989 (4 sheets); sheets relating to material copied by NMRS from Stanley Mills (4 sheets);  miscellaneous items (5 items)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"427214","MS 744/80/43","Annotated elevation of octagonal section cast iron post marked 'W & D Peddie, Perth'
Insc: 'Cast iron post, Stanley Mills, Stanley'
Signed: 'GJ Douglas'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/3/1989",
"460149","MS 1028/111","Stanley Mill, Perth
Laboratory report on the conservation of a worked piece of wood from Stanley Mill.
Area 1. Find 008. Fill Context 107.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/1996",
"487635","MS 749/888","J R Hume Industrial/CBA cards. Filed under Perthshire county, Auchtergaven parish, Stanley Mills. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"558283","MS 749/3389","John R Hume Industrial/CBA cards
Filed under Perthshire, Auchtergaven parish. Contact prints attached (Hume photo index number H77/72/4, 5). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"558284","MS 749/3390","John R Hume Industrial/CBA cards
Filed under Perthshire, Auchtergaven parish. Contact prints attached (Hume photo index number H77/72/6, 7). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"558285","MS 749/3391","John R Hume Industrial/CBA cards
Filed under Perthshire, Auchtergaven parish. Contact print attached (Hume photo index number H77/72/8). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"558290","MS 749/3392","John R Hume Industrial/CBA cards
Filed under Perthshire, Auchtergaven parish. Contact print attached (Hume photo index number H77/72/9). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"558291","MS 749/3393","John R Hume Industrial/CBA cards
Filed under Perthshire, Auchtergaven parish. Contact print attached (Hume photo index number H77/72/10). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"638363","MS 635/129","RCAHMS Industrial Survey
1- Survey Material, Copy of SS Survey Material, GDH Notes on Bell Mill FLoor Construction, GDH Comments on Bell Mill Drawing.
2- Correspondance.","-","Item Level","-",
"1074329","MS 4008","Report on an archaeological evaluation and watching brief at Stanley Mills, Stanley, Perth and Kinross.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","11/6/2007",
"1074330","MS 4009","Report on an archaeological watching brief and standing building recording at Stanley Mills, Stanley, Perthshire.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","12/6/2007",
"1076954","MS 4083","Report on an archaeological watching brief and standing building recording at Stanley Mills, Stanley, Perth and Kinross.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","7/2006",
"1121604","MS 5261","Report on Standing Building Recording at Stanley Mills, Stanley, Perthshire, Tar Dipping Shed.
Report No. 1387.","Historic Scotland Archive Project","Item Level","2/2008",
"1327437","MS 6955/121","Report from archaeological watching brief and standing building recording at Stanley Mills, Stanley, Perth and Kinross","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/2004",
"1327474","MS 6955/122","Report from archaeological evaluation and watching brief at Stanley Mills, Stanley, Perth and Kinross","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/2006",
