"Canmore-download-Fri, 24 May 2024 14:29:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1107115","BP 147/1 CN","Excavation photographs: Colour Negatives TAR91-9 to TAR91-32. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F3, Pit F4, Pit F5 and unidentified features.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107116","BP 147/2 CN","Excavation photographs: Colour Negatives TAR91-33 to TAR91-49. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F3 and enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107117","BP 147/3 CN","Excavation photographs: Colour Negatives TAR91-50 to TAR91-71. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F3, Pit F4, Pit F5, unidentified features, enclosure ditch and outer pits.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107118","BP 147/4 CN","Excavation photographs: Colour Negatives TAR91-72 to TAR91-85. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes unidentified features, palisade slot and enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107119","BP 147/5 CN","Excavation photographs: Colour Negatives TAR91-86 to TAR91-98. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F4, Pit F6 and unidentified features.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107120","BP 147/6 CN","Excavation photographs: Colour Negatives TAR91-99 to TAR91-117. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F4, F2B, unidentified features and cobbled surface.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107121","BP 147/7 CN","Excavation photographs: Colour Negatives TAR91-118 to TAR91-123. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes burnt ground surface, cobbled surface and palisade slot.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107122","BP 147/8 CN","Excavation photographs: Colour Negatives TAR91-124 to TAR91-135. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes palisade slot and enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107123","BP 147/9 CN","Excavation photographs: Colour Negatives TAR91-136 to TAR91-154. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes F11, F12 and unidentified feature.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107124","BP 147/10 CN","Excavation photographs: Colour Negatives TAR91-155 to TAR91-159. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes Pit F3.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107125","BP 147/11 CN","Excavation photographs: Colour Negatives TAR91-160 to TAR91-172. 1991 Season. Refer to MS 5154 for detailed descriptions.
Includes enclosure ditch and palisade slot.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107127","BP 147/13 CN","Excavation photographs: Colour Negatives TAR92-82 to TAR92-97. 1992 Season. Refer to MS 5154 for details.
Includes F10, F28 and F35.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107128","BP 147/14 CN","Excavation photographs: Colour Negatives TAR92-98 to TAR92-120. 1992 Season. Refer to MS 5154 for details.
Includes F26, F29, F30, F31, F32, F35, unidentified features, stakeholes A, B, C and D and general views of trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107129","BP 147/15 CN","Excavation photographs: Colour Negatives TAR92-121 to TAR92-137. 1992 Season. Refer to MS 5154 for details.
Includes F10, F16, F25, F26, F28 and unidentified feature.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107130","BP 147/16 CN","Excavation photographs: Colour Negatives TAR92-138 to TAR92-158. 1992 Season. Refer to MS 5154 for details.
Includes unidentified features, F10, F19, general views of trench and an iron nail.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107131","BP 147/17 CN","Excavation photographs: Colour Negatives TAR92-159 to TAR92-181. 1992 Season. Refer to MS 5154 for details.
Includes F16, F19, unidentified features and cobbled surface.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107132","BP 147/18 CN","Excavation photographs: Colour Negatives TAR92-182 to TAR92-197. 1992 Season. Refer to MS 5154 for details.
Includes F18, unidentified features, cobbled surface, iron nail and general views of trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107133","BP 147/19 CN","Excavation photographs: Colour Negatives TAR92-198 to TAR92-199. 1992 Season. Refer to MS 5154 for details.
Includes F29B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107134","BP 147/20","Excavation photographs: Black and White Negatives TAR92-200 to TAR92-233. 1992 Season. Refer to MS 5154 for details.
Includes F10, F26, F28, F30, F31, F32, F35, unidentified features and general view of trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107136","BP 147/22","Excavation photographs: Black and White Negatives TAR93-133 to TAR93-168. 1993 Season. Refer to MS 5154 for details.
Includes F51, F52, F54, F57, F59, F60, F61, F63, F64, F71, F72, F73, F74, F75, F76, F77, F80, F81, unidentified feature, cobbled surface Building A, Building B and eastern enclosure.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107137","BP 147/23","Excavation photographs: Black and White Negatives TAR93-169 to TAR93-195. 1993 Season. Refer to MS 5154 for details.
Includes F52, F72, F75, F78, F79, F81, F82, F84, F86, F86A, F86B, F86C, F88, F90, F201, unidentified feature and Building B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107138","BP 147/24","Excavation photographs: Black and White Negatives TAR93-195 to TAR93-214. 1993 Season. Refer to MS 5154 for details.
Includes F50, F53, F56, F96, Burnt timber from F86, F201 and unidentified features.
Frames 3 to 7 not included with archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107139","BP 147/25 CN","Excavation photographs: Colour Negatives TAR93-215 to TAR93-242 and TAR93-248. 1993 Season. Refer to MS 5154 for details.
Includes F54, F60, F61, F63, F64, F65, F71, F72, F73, F74, F75, F76, F77, F201, Building A and Building B.
Frames 30 to 35 not included with archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107140","BP 147/26 CN","Excavation photographs: Colour Negatives TAR93-243 to TAR93-247. 1993 Season. Refer to MS 5154 for details.
Includes F52, unidentified feature and Building B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107141","BP 147/27 CN","Excavation photographs: Colour Negatives TAR93-249 to TAR93-259. 1993 Season. Refer to MS 5154 for details.
Includes F72, F84, F86, F86B, F86C, F88, F90 and F201.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107142","BP 147/28 CN","Excavation photographs: Colour Negatives TAR93-260 to TAR93-283. 1993 Season. Refer to MS 5154 for details.
Includes F80, F81, unidentified features, Building B and eastern enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107143","BP 147/29 CN","Excavation photographs: Colour Negatives TAR93-284 to TAR93-293 and TAR93-296 to TAR93-298. 1993 Season. Refer to MS 5154 for details.
Includes F52, F80, unidentified feature, Building B and eastern enclosure.
Frames 15, 16 and 19 not included with archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107144","BP 147/30 CN","Excavation photographs: Colour Negatives TAR93-294 to TAR93-295. 1993 Season. Refer to MS 5154 for details.
Includes Building B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107145","BP 147/31 CN","Excavation photographs: Colour Negatives TAR93-299 to TAR93-314. 1993 Season. Refer to MS 5154 for details.
Includes F80, F86, F98, F99, Building B and burnt timber from F86.
Frames 19 to 24 not included with archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107146","BP 147/32 CN","Excavation photographs: Colour Negatives dated to September 1992.
This set was included with the Tarradale archive, however the feature is unidentified.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","9/1992",
"1107147","BP 147/33","Excavation photographs: Black and White Negatives dated to September 1993.
This set was included with the Tarradale archive, however features and trenches are unidentified.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","9/1993",
"1107148","BS 121/1 CS","Excavation photographs: Colour slides TAR91-1 to TAR91-8. 1991 Season. Refer to MS 5154 for details.
Includes site before excavation, Pit F3, enclosure ditch and outer pits.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107149","BS 121/2 CS","Excavation photographs: Colour slides TAR91-211 to TAR91-227. 1991 Season. Refer to MS 5154 for details.
Includes Pit F3, Pit F5, F11, F12, enclosure ditch, burnt ground surface, coarse pot, and cobbled surface.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107150","BS 121/3 CS","Excavation photographs: Uncut colour positives in strip TAR92-1 to TAR92-19. 1992 Season. Refer to MS 5154 for details.
Includes unidentified features, F10, F19, cobbled surface and general views of the trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107151","BS 121/4 CS","Excavation photographs: Uncut colour positives in strip TAR92-20 to TAR92-29. 1992 Season. Refer to MS 5154 for details.
Includes F10, F18, unidentified features and general view of the trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107152","BS 121/5 CS","Excavation photographs: Uncut colour positives in strip TAR92-30 to TAR92-50. 1992 Season. Refer to MS 5154 for details.
Includes F10, F26, F28, F29A, F29B, F30, F31, F32, unidentified features and stakeholes A, B, C and D.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107153","BS 121/6 CS","Excavation photographs: Uncut colour positives in strip TAR92-51 to TAR92-52. 1992 Season. Refer to MS 5154 for details.
Includes F29B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107154","BS 121/7 CS","Excavation photographs: Uncut colour positives in strip TAR92-53 to TAR92-81. 1992 Season. Refer to MS 5154 for details.
Includes F10, F16, F19, F25, F26, F27, F28, F35, unidentified feature, cobbled surface and general views of trench.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1992",
"1107155","BS 121/8 CS","Excavation photographs: Colour slides TAR93-1 to TAR93-60. 1993 Season. Refer to MS 5154 for details.
Includes F50, F51, F52, F54, F56, F57, F59, F60, F61, F63, F64, F72, F75, F78, F80, F81, F84, F86, F86A, F86B, F86C, F88A and B, F90, F91, F92, F93, F94, F97, F98, F99, F201, Building B and eastern enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107156","BS 121/9 CS","Excavation photographs: Uncut colour positives in strip TAR93-61 to TAR93-82. 1993 Season. Refer to MS 5154 for details.
Includes F51, F52, F54, F71, F73, F74, F75, F76, F77, F80, Building A and eastern enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107157","BS 121/10 CS","Excavation photographs: Uncut colour positives in strip TAR93-83 to TAR93-88. 1993 Season. Refer to MS 5154 for details.
Includes F74, F80 and Building B.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107158","BS 121/11 CS","Excavation photographs: Uncut colour positives in strip TAR93-89 to TAR93-100. 1993 Season. Refer to MS 5154 for details.
Includes F80, F81, F86, Building B and eastern enclosure ditch.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107159","BS 121/12 CS","Excavation photographs: Colour slides TAR93-101 to TAR93-113. 1993 Season. Refer to MS 5154 for details.
Includes F50, F96, unidentified features, eastern enclosure ditch and general view of site.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1993",
"1107160","BS 121/13 CS","Excavation photographs: Uncut colour positives in strip. 1991 Season.Includes Pit F3, unidentified features and the enclosure ditch. 
See also BP 147/2.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107161","BS 121/14 CS","Excavation photographs: Colour slides. 1991 Season.
Includes F3 and F12. 
See also BP 147/9/7, 13 and 17.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1991",
"1107162","BS 121/15 CS","Pre-excavation photographs: Colour slides.
General views of site area.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1990",
"1107163","BS 121/16 CS","Aerial photographs: Views of cropmark site at Tarradale.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Batch Level","1973",
"45002","B 86557 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1974",
"45003","B 86561 PO","Oblique aerial view of Tarradale House, enclosure and possible barrow.","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"1107126","BP 147/12","Excavation photographs: Colour Negatives TAR91-173 to TAR91-210. 1991 Season. Refer to MS 5154 for detailed descriptions.
This set of negatives not included with the archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1991",
"1107135","BP 147/21","Excavation photographs: Black and White Negatives TAR93-114 to TAR93-132. 1993 Season. Refer to MS 5154 for details.
This set of negatives not included with the archive.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1993",
"1549812","J 11736 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/1988",
"1549814","J 11738 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/7/1988",
"1549815","J 11739 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/7/1988",
"1549816","J 11740 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/7/1988",
"1551126","J 11826 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","26/7/1995",
"1551939","J 11905 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/7/1988",
"1551940","J 11906 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/7/1988",
"1931016","SC 1931016","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1974",
"1931363","SC 1931363","Oblique aerial view of Tarradale House, enclosure and possible barrow.","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
