"Canmore-download-Mon, 10 Jun 2024 06:10:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1314493","DP 145342","General oblique aerial view of Sule Skerry lighthouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314494","DP 145343","General oblique aerial view of Sule Skerry lighthouse, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314495","DP 145344","Oblique aerial view of Sule Skerry lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314496","DP 145345","Oblique aerial view of Sule Skerry lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314497","DP 145346","Oblique aerial view of Sule Skerry lighthouse, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314498","DP 145347","Oblique aerial view of Sule Skerry lighthouse, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314499","DP 145348","Oblique aerial view of Sule Skerry lighthouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314500","DP 145349","Oblique aerial view of Sule Skerry lighthouse, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314501","DP 145350","General oblique aerial view of Sule Skerry lighthouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314506","DP 145355","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314507","DP 145356","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314508","DP 145357","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
