"Canmore-download-Wed, 29 May 2024 04:38:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1329193","551 30/6/18","Archive of an Enivronmental Analysis at Pict's Knowe","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","c. 1995",
"1354413","551 30/6/22","Archive from environmental analysis, Picts Knowe, Dumfries","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","1994",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1158023","MS 36/36","Journal of A O Curle (RCAHMS). Titled 'Galloway 4'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","17/5/191",
"176299","B 59363","Looking across bank and ditch","-","Item Level","1991",
"176300","B 59364","Looking across centre of henge","-","Item Level","1991",
"176301","B 59365","Looking across ditch","-","Item Level","1991",
"176302","B 59366","-","-","Item Level","1991",
"176303","B 59367","-","-","Item Level","1991",
"176304","B 59368","Looking across ditch to centre of henge","-","Item Level","1991",
"176305","B 59369","Looking across ditch and bank","-","Item Level","1991",
"176306","B 59370","General View","-","Item Level","1991",
"176307","B 59371","-","-","Item Level","1991",
"176308","B 59372","Henge centre","-","Item Level","1991",
"176309","B 59373","Henge centre","-","Item Level","1991",
"176310","B 59374","Bank and ditch","-","Item Level","1991",
"176311","B 59375","Centre","-","Item Level","1991",
"176312","B 59376","Centre","-","Item Level","1991",
"176313","B 59377","Centre","-","Item Level","1991",
"176314","B 59378","General View","-","Item Level","1991",
"176315","B 61318","Centre of henge","-","Item Level","1991",
"176316","B 61319","Centre of henge","-","Item Level","1991",
"176317","B 61320","-","-","Item Level","1991",
"176318","B 61321","View across ditch","-","Item Level","1991",
"176319","B 98106 NC","Newscutting from 'Dumfries and Galloway Standard' 12 August 1994 regarding excavation by Julian Thomas of Southampton University.","General Collection","Item Level","1994",
"176320","B 98383 NC","Newscutting from 'Dumfries and Galloway Standard' 31 August 1994. Discovery of ard in ditch during excavation.","General Collection","Item Level","1994",
