"Canmore-download-Tue, 14 May 2024 07:09:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1015772","DP 007558","Oblique aerial view centred on the remains of the motte and bailey, taken from the .","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015777","DP 007563","Oblique aerial view centred on the remains of the motte and bailey, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015778","DP 007564","Oblique aerial view centred on the remains of the motte and bailey, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015779","DP 007565","Oblique aerial view centred on the remains of the motte and bailey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015780","DP 007566","Oblique aerial view centred on the remains of the motte and bailey, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015781","DP 007567","Oblique aerial view centred on the remains of the motte and bailey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015782","DP 007568","Oblique aerial view centred on the remains of the motte and bailey, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1334774","DP 153691","General oblique aerial view of the Upper Clyde Valley centred on Dungavel and Tinto Hill, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334775","DP 153692","General oblique aerial view of the Upper Clyde Valley with Abington Motorway Service Station in the foreground, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334776","DP 153693","General oblique aerial view of the Upper Clyde Valley centred on Dungavel Hill with Tinto beyond, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334777","DP 153694","General oblique aerial view of the Upper Clyde Valley looking towards Dungavel Hill and Tinto, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1353890","DP 163567","Nether Abington Motte and Bailey; plane-table survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1953",
"1353891","DP 163568","Plan of Abington motte and bailey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1975",
"1457157","SC 1457157","Abington Motte and Bailey. General view from the W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/1942",
"1470839","DP 208959","Oblique aerial view of the settlement and the motte and bailey, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470840","DP 208960","General oblique aerial view of the settlement and the motte and bailey, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470849","DP 208969","Oblique aerial view of the remains of the motte and bailey, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470850","DP 208970","Oblique aerial view of the remains of the motte and bailey, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1478106","SC 1478106","RCAHMS survey drawing. 1:500 plan and sections of Abington Motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2015",
"1492328","SC 1492328","RCAHMS Illustration. Abington motte, plan and sections. 400dpi copy of Illustrator file GV005753.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2015",
"1669172","DP 277961","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1683788","SC 1683788","Aerial View.
LAR/14/1 R.W.Feachem 1953","RCAHMS Aerial Photography","Item Level","1980",
"1683789","SC 1683789","Aerial view.
LAR/14/1 R.W.Feachem 1953","RCAHMS Aerial Photography","Item Level","1980",
"1727635","SC 1727635","-","-","Item Level","1985",
"1727636","SC 1727636","-","-","Item Level","1985",
"1727637","SC 1727637","-","-","Item Level","1985",
"1727638","SC 1727638","-","-","Item Level","1985",
"1727639","SC 1727639","-","-","Item Level","1985",
"1727640","SC 1727640","-","-","Item Level","1985",
"2433442","SC 2433442","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433443","SC 2433443","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433444","SC 2433444","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433445","SC 2433445","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433446","SC 2433446","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433447","SC 2433447","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433448","SC 2433448","Nether Abington, NS92SW 3, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433449","SC 2433449","Nether Abington, NS92SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433450","SC 2433450","Nether Abington, NS92SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433451","SC 2433451","Nether Abington, NS92SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505434","SC 2505434","View from N","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2505435","SC 2505435","View from S","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2505436","SC 2505436","View from S","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2528470","SC 2528470","Abington Motte and Bailey. General view from the W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/9/1942",
