"Canmore-download-Sat, 04 May 2024 12:35:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"123327","A 78737","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"123328","A 78738","View from SE.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"701417","G 81974 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"888427","DF 3668","Copy of historic photograph showing view from SW.","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"890923","UC 7095","Engraving.
General view.","-","Item Level","-",
"899203","UC 7138","Engraving.
General view.","-","Item Level","-",
"920734","D 60809","Oblique aerial view centred on the country house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920735","D 60810","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920736","D 60811","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920738","D 60812","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920740","D 60813","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920741","D 60814","Oblique aerial view centred on the country house, taken from the E.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"957020","RAB 230/OP268/1","Engraving of Eliock House, showing terraced lawns & symetrically laid -out gardens. In distance beyond is a towerlike building.
Insc.:'Elliock, the seat of Lord Elliock.'","General Collection","Item Level","1805",
"1487749","MS 36/49","Field notebook of A L MacGibbon ? (RCAHMS): Dumfriesshire. Includes measured sketches.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1910",
"1670905","SC 1670905","Oblique aerial view centred on the country house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1670906","SC 1670906","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1670907","SC 1670907","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1670908","SC 1670908","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1670909","SC 1670909","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1670910","SC 1670910","Oblique aerial view centred on the country house, taken from the E.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1799598","SC 1799598","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799599","SC 1799599","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799600","SC 1799600","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799601","SC 1799601","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799602","SC 1799602","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799603","SC 1799603","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799604","SC 1799604","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799605","SC 1799605","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799606","SC 1799606","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799607","SC 1799607","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799608","SC 1799608","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799609","SC 1799609","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799610","SC 1799610","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799611","SC 1799611","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799612","SC 1799612","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799613","SC 1799613","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799614","SC 1799614","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799615","SC 1799615","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799616","SC 1799616","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1799617","SC 1799617","Eliock House, Sanquhar Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"2429614","SC 2429614","Eliock House, NS70NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429615","SC 2429615","Eliock House, NS70NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429616","SC 2429616","Eliock House, NS70NE 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429617","SC 2429617","Eliock House, NS70NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2500623","SC 2500623","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2500624","SC 2500624","View from SE.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
