"Canmore-download-Mon, 10 Jun 2024 09:38:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2222474","551 779/7","Records of excavations of chambered cairn at Glenvoidean, Bute","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Group Level","1975",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"503769","MS 1033/46","Ordnance Survey correspondence file - correspondents: M12 - D N Marshall","Records of the Ordnance Survey, Southampton, Hampshire, England","Batch Level","30/4/1951",
"1430856","551 472/4/16","Glenvoidean","Audrey S Henshall","Batch Level","1968",
"116501","B 35192","Plan of earlier levels, and elevation of eastern face. Proc Soc Antiq Scot, 108 (1976-7), fig.2.","-","Item Level","1963",
"116502","B 35193","Plan of later levels. Proc Soc Antiq Scot, 108 (1976-7), fig.3.","-","Item Level","1963",
"116503","B 35194","Pottery. Proc Soc Antiq Scot, 108 (1976-7), fig.9.","-","Item Level","1963",
"116504","BU 340 CS","General view, taken from the N.","-","Item Level","4/1971",
"116505","BU 341 CS","Detail of excavations.","-","Item Level","1971",
"116506","BU 342 CS","Detail of excavations.","-","Item Level","1971",
"116507","BU 513 PO","Marshall and Taylor","-","Item Level","1975",
"116508","BU 514 PO","Marshall and Taylor","-","Item Level","1975",
"116509","BUD 36/1","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","1976",
"116510","BUD 36/2","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116511","BUD 36/3","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116512","BUD 36/4","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116513","BUD 36/5","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116514","BUD 36/6","Longitudinal section Marshall and Taylor","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116515","BUD 360 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116516","BUD 361 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116517","BUD 3610 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116518","BUD 362 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116519","BUD 363 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116520","BUD 364 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116521","BUD 365 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116522","BUD 366 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116523","BUD 367 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116524","BUD 368 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116525","BUD 369 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116526","DC 25992","Location map of Glenvoidean and Bute. Proc Soc Antiq Scot, 108 (1976-7), fig.1.","-","Item Level","1963",
"116527","DC 25993","Flints. Proc Soc Antiq Scot, 108 (1976-7), fig.7.","-","Item Level","1963",
"228131","C 94298 S","From PSAS vol.108 (1976-7), fig.10.","-","Item Level","1977",
"228132","C 94299 S","From PSAS vol.108 (1976-7), fig.9.","-","Item Level","1977",
"228133","C 94300 S","From PSAS vol.108 (1976-7), fig.3.","-","Item Level","1977",
"228134","C 94301 S","From PSAS vol.108 (1976-7), fig.2.","-","Item Level","1977",
"228135","C 94295 S","Pottery illustration from Henshall, "Chambered Tombs of Scotland", vol.2, p.306.","-","Item Level","1972",
"1150152","DP 064205","Glenvoidean chambered cairn. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/2009",
"1161694","MS 68/12/M/17","Correspondence between J N Graham Ritchie and Dorothy N Marshall,","-","Item Level","1977",
"1206545","GV 004572","Map: Distribution of Mesolithic and Neolithic sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1206546","GV 004573","Map: Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1228769","SC 1228769","General view, taken from the N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1971",
"1228770","SC 1228770","Detail of excavations.","-","Item Level","4/1971",
"1228771","SC 1228771","Detail of excavations.","-","Item Level","4/1971",
"1231898","DP 097420","Map - Distribution of Mesolithic and Neolithic sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1231909","DP 097421","Map - Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1233470","SC 1233470","Pots in axial chamber. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.
","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1971",
"1233472","SC 1233472","Forecourt with collapsed facade. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.
","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1971",
"1237206","DP 099935","General view of Glenvoidean cairn, from the N. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2010",
"1237207","DP 099936","View of Glenvoidean cairn, from the N. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2010",
"2175468","TM 001143","Zipped folder of 3D model, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175494","DP 354829","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175495","DP 354830","Snapshot of 3D model, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175496","DP 354831","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175497","DP 354832","Digital photograph of panel to north, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175498","DP 354833","Digital photograph of panel to east, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175499","DP 354834","Digital photograph of panel to south, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175500","DP 354835","Digital photograph of panel to west, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175501","DP 354836","Digital photograph of panel to south, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175502","DP 354837","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175503","DP 354838","Digital photograph of panel to west, from Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175504","SC 2175504","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2175505","SC 2175505","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
"2222384","BUD 36/7 PO","Glenvoidean: pottery Marshall and Taylor PSAS fig 9","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","1976",
"2419328","SC 2419328","Bute, Glenvoidean 2, NR97SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419329","SC 2419329","Bute, Glenvoidean 2, NR97SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419330","SC 2419330","Bute, Glenvoidean 2, NR97SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419331","SC 2419331","Bute, Glenvoidean 2, NR97SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419332","SC 2419332","Bute, Glenvoidean 2, NR97SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
