"Canmore-download-Wed, 15 May 2024 14:59:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"62276","AG 2733 PO","NMAS DL21","-","Item Level","-",
"62277","AG 4680","RCAHMS","-","Item Level","-",
"62278","AG 4681","RCAHMS","-","Item Level","-",
"62279","AG 4682","RCAHMS","-","Item Level","-",
"2250212","SC 2250212","RCAHMS","-","Item Level","-",
"2250213","SC 2250213","RCAHMS","-","Item Level","-",
"2250214","SC 2250214","RCAHMS","-","Item Level","-",
"2383413","SC 2383413","Shuna, NM70NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383414","SC 2383414","Shuna, NM70NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
