"Canmore-download-Thu, 23 May 2024 21:17:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"389192","C 40462 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389193","C 40463 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389194","C 40464 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389195","C 40465 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389196","C 40466 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389197","C 40467 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389198","C 40468 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672940","SC 1672940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672941","SC 1672941","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672942","SC 1672942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672943","SC 1672943","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672944","SC 1672944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672945","SC 1672945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672946","SC 1672946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
