"Canmore-download-Fri, 19 Apr 2024 09:03:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"90516","A 65111","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90517","A 65112","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90518","A 65113","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90519","A 65114","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90520","A 65115","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90521","A 65116","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90522","A 65117","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90523","A 65118","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90524","A 65119","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90525","A 65120","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90526","B 14960","Megginch Castle.
General view from South-West.","-","Item Level","1990",
"90527","B 14961 CT","View from SW","-","Item Level","1990",
"90528","B 14962","Megginch Castle.
General view from North.","-","Item Level","1990",
"90529","B 14963","General view from N.","-","Item Level","1990",
"90530","B 14964 CN","Megginch Castle.
General view from North.","-","Item Level","1990",
"90531","B 14965","Megginch Castle, Sundial.
View of sundial.","-","Item Level","1990",
"90534","B 39084","Photographic copy of plan showing second floor, tower and attic.
Insc: 'Megginch Castle', 'Second Floor Plan', 'Mills & Shepherd F.F.R.I.B.A.', '950[?] Tay Street Dundee 12.6.28'.","-","Item Level","12/6/1928",
"203031","A 65121","Megginch Chapel, Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"555812","PT 14459","Megginch Castle.
General view.","Professor Alistair Rowan","Item Level","8/1962",
"555815","PT 4150","Megginch Castle.
General view of main front.","-","Item Level","1954",
"555816","PT 4151","Megginch Castle.
General view of rear front.","-","Item Level","1954",
"555856","G 80882 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555857","G 80883 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555858","G 80884 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555860","G 80885 PO","Megginch Castle, interior.
General view of main staircase.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555863","G 80886 PO","Megginch Castle, interior.
General view of drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555864","G 80887 PO","Megginch Castle, interior.
General view of library through drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555865","G 80888 PO","Megginch Castle, interior.
General view of drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555866","G 80889 PO","Megginch Castle, interior.
General view of dining room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555868","G 80890 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555869","G 80891 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"558782","PT 6572 CS","Megginch Castle.
General view.","-","Item Level","-",
"558785","PT 6571 CS","Megginch Castle.
General view.","-","Item Level","-",
"558788","PT 6574 CS","Megginch Castle, interior.
View of drawing room.","-","Item Level","-",
"558827","G 80918 CS","Megginch Castle.
General view of lawn West of castle.","-","Item Level","-",
"558829","G 80919 CS","Megginch Castle.
General view of steps to formal garden.","-","Item Level","-",
"558832","G 80920 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"558833","G 80922 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"558835","G 80923 CS","Megginch Castle.
General view of topiary.","-","Item Level","-",
"558836","G 80924 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"559782","B 8000","Megginch Castle, Doocot.
View of dovecot in stable yard.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","1809",
"559900","PT 60/1","Megginch Castle.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559901","PT 60/2","Megginch Castle.
General view of North side from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559902","PT 60/3","Megginch Castle.
View of West door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559903","PT 60/4","Megginch Castle.
View of East wing of old part from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559904","PT 60/5","Megginch Castle.
View of North front from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559905","PT 60/6","Megginch Castle.
View of double cellar with door between.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559906","PT 60/7","Megginch Castle.
View of foot of private stair to hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559907","PT 60/8","Megginch Castle.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"881979","PT 14458","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"1003800","B 39082","Photographic copy of plan showing ground floor.
","-","Item Level","1928",
"1003801","B 39083","Photographic copy of plan showing first floor.
","-","Item Level","1928",
