"Canmore-download-Tue, 04 Jun 2024 02:19:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"928060","BP 55/10 CN","Survey photographs: South Alloa including Inch farm, bridge and piers; Throsk piers; Fallin; Stirling with Old Bridge and sites of battles and Cambuskenneth Abbey and pier: Manor Neuk; Alloa including gasworks and glassworks with piers at Alloa and Cambus and view of Alloa Harbour. General views of Stirling and Alloa from the river.","Historic Scotland Archive Project","Batch Level","1996",
"937046","BS 47/10 CS","Survey photographs: South Alloa including Inch farm, bridge and piers; Throsk; Fallin; Stirling with Old Bridge and sites of battles, and Cambuskenneth Abbey and pier: Manor Neuk; Alloa including gasworks and glassworks with piers at Alloa and Cambus. General views of Stirling and Alloa from the river.","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1175907","DP 079001","Oblique aerial view centred on Stirling Bridge and the former battle site, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215160","DP 088865","Oblique aerial view of the city, centred on the three bridges across the River Forth at Causewayhead, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215161","DP 088866","Oblique aerial view of the city, centred on the former Battle site, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215162","DP 088867","Oblique aerial view of the city, centred on the bridges across the River Forth at Causewayhead, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"2433010","SC 2433010","Stirling, NS89SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433011","SC 2433011","Stirling, NS89SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433012","SC 2433012","Stirling, NS89SW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433013","SC 2433013","Stirling, NS89SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433014","SC 2433014","Stirling, NS89SW 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
