"Canmore-download-Wed, 08 May 2024 22:14:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"540624","AG 5488 PO","Iona, St Oran's Chapel.
General view from South-West.
Insc: 'St Oran's Chapel: Iona'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"540729","AG 14409 PO","Iona, St Oran's Chapel.
View of doorway.","-","Item Level","c. 1900",
"540740","AG 12794 PO","Iona, St Oran's Chapel.
View of entrance doorway with people entering.","-","Item Level","c. 1900",
"547349","G 80714 PO","Iona, Reilig Odhrain.
View of Tomb of the Kings.
Titled: 'The Tombs of the Kings, Iona'.","Rev Layng","Item Level","1904",
"552854","PA 9/22","General view from the south west of St Mary's Abbey & St Oran's Chapel, Iona.
Titled 'Iona Cathedral and St. Oran's Chapel. S.W.'.
PHOTOGRAPH ALBUM No.9: MISS FRANK'S PRINCE CHARLIE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1850",
"1025150","RAB 253/85","Page No. 85, Photograph of horizontal effigies, Tombs of the Kings, Iona, Odrain Relig","General Collection","Item Level","1951",
"1329707","PA 188/6","View of two grave slabs,  [right] is grave slab of MacDonald of Islay, from St. Oran's Chapel now at Abbey Museum, Iona.
Titled: 'Macdonald of Islay.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329712","PA 188/10/1","[left] view of several stone fragments, including a cross-incised slab, from St. Oran's Chapel. now in Abbey Museum, Iona. 
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329714","PA 188/12","View of two grave slabs the right is from Reilig Odhrain burial ground, now at the Abbey Museum, Iona.
Titled: 'In Reileag Orain.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329715","PA 188/13","Two Photographs. The left is a view of several stone fragments including a cross slab and possible shaft fragments. The right contains arm fragments from a cross and other stone fragments. all from St. Oran's Chapel, now at Abbey Museum, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329718","PA 188/16","View of two grave slabs from St. Oran's Chapel, now at Abbey Museum, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329719","PA 188/17","View of two grave slabs from Reileag Orain burial ground, now at Abbey Museum, Iona.
Titled: 'In Reileag Orain - probably MacLean.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329720","PA 188/18","View of two grave slabs from Reileag Orain burial ground, now at Abbey Museum, Iona.
Titled: 'In Reileag Orain.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329722","PA 188/20","View of an effigy [left] and grave slab [right]  from Reileag Orain burial ground, now at Abbey Museum, Iona.
Titled: 'Bishop.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329724","PA 188/22","View of two grave-slabs from St. Oran's Chapel, now at Abbey Museum, Iona.
Titled: 'MacLeod's Tomb.'
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1329725","PA 188/23V","View of St. Oran's Chapel West Door, Iona.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1339978","PA 9/21V/1","View of St. Oran's Chapel Iona from a printed cutting.
Printed titled reads 'The tombs of the King's and St. Oran's Chapel, Iona.Beneath these monuments lie the remains of forty eight Scottish Kings from Fergus 11 to Macbeth; four Kings of Ireland; eight Norwegian Monarchs; and one King of France.'
PHOTOGRAPH ALBUM No.9: MISS FRANK'S PRINCE CHARLIE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1850",
"1349288","PA 33/36/1","View of doorway.
Titled: 'Doorway of St. Oran's Chapel, Iona, 1458 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1353355","PA 55/39","View of Iona Cathedral and St Oran's Chapel
Titled 'Iona Cathedral and St Oran's Chapel 265 J.V.'
PHOTOGRAPH ALBUM No.55: WALTER SCOTT MELROSE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
