"Canmore-download-Thu, 06 Jun 2024 19:49:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1337139","DP 155169","Dalmore House. Gardens c.1905. From family abum of Mr K Montgomery. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1905",
"1337147","DP 155176","Dalmore House, detail of entrance. Uncle of Mr K Montgomerie on right, from family album. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1905",
"1337148","DP 155177","Dalmore House gardens. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1905",
"1337149","DP 155178","Dalmore House gardens. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1905",
"1337150","DP 155179","Dalmore House, main entrance. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"1337152","DP 155181","Dalmore House, six seater dog cart style Arrol Johnston car (10hp, wooden body, manufactured either in Camlachie, Glasgow  (pre-1901), or Paisley, Renfrewshire). From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1337153","DP 155182","Dalmore House. Orchard from south west taken from Dalmore House. This orchard was planted between 1880 and 1895. From family album of Mr K Montgomerie. Survey of Private Collection.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1340816","DP 157554","Dalmore House. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1340817","DP 157555","Dalmore House. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1340819","DP 157556","Dalmore House gardens, greenhouse interior. From family album of Mr K Montgomerie. Survey of Private Collection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1342131","SC 1342131","Dalmore House, from Mr K. Montgomerie's family album.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1905",
"1342144","SC 1342144","Scottish Reliability Run, 18 hp Arrol Johnston motor car, from Mr Monrgomerie's family album. Mr Kenneth Montgomerie's  grandfather (John Cunninghame Montgomery) was a car enthusiast.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1905",
"1342147","SC 1342147","Car Rally, ?Glasgow: from Mr K. Montgomerie's family album. Mr Kenneth Montgomerie's  grandfather (John Cunninghame Montgomery) was a car enthusiast","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1905",
"1342150","SC 1342150","Car Rally, ?Glasgow: from Mr K. Montgomerie's family album. Mr Kenneth Montgomerie's  grandfather (John Cunninghame Montgomery) was a car enthusiast.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1905",
"1342153","SC 1342153","Car Rally, ? Glasgow: from Mr K. Montgomerie's family album. Mr Kenneth Montgomerie's  grandfather (John Cunninghame Montgomery) was a car enthusiast and owned Arrol Johnston 18 hp, built at the Paisley factory prior to its move to Heathall in Dumfries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1342154","SC 1342154","Unidentified Ayrshire Castle from Mr K. Montgomerie's family album.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1905",
"1352053","DP 161960","General view of fire-destroyed (in 1970s) Dalmore House, completed 1880.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2013",
"1352054","DP 161961","Detail of entrance door and crest above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2013",
"1477980","DP 213356","Oblique aerial view of Dalmore House, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477982","DP 213358","Oblique aerial view of Dalmore House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477983","DP 213359","Oblique aerial view of Dalmore House, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
