"Canmore-download-Fri, 10 May 2024 19:21:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"174204","A 57737","North door.","-","Item Level","1985",
"174205","A 57747","Detail of N.door.","-","Item Level","1985",
"894275","A 37292","Detail of carved masonry fragment.","-","Item Level","10/1986",
"894277","A 37293","Detail of carved masonry fragment.","-","Item Level","10/1986",
"894278","A 37294","Detail of roundheaded doorway capitals supporting E side of arch.","-","Item Level","10/1986",
"894279","A 37295","Detail of roundheaded doorway capitals supporting W side of arch.","-","Item Level","10/1986",
"894281","A 37296","Detail of masonry fragment with carved heraldic device.","-","Item Level","10/1986",
"894282","A 37297","Detail of wall masonry with carved heraldic device.","-","Item Level","10/1986",
"894283","A 37298","Detail of replaced capital.","-","Item Level","10/1986",
"894285","A 37299","Detail of replaced capital.","-","Item Level","10/1986",
"894286","A 37300","View of roundheaded doorway from NW.","-","Item Level","10/1986",
"894287","A 37301","View of roundheaded doorway from NE.","-","Item Level","10/1986",
"894288","A 37302","Detail showing doorway arch from N.","-","Item Level","10/1986",
"894289","A 37303","Interior.
View of roundheaded doorway from S.","-","Item Level","10/1986",
"894290","A 37304","Interior.
View of roundheaded doorway from SE.","-","Item Level","10/1986",
"894292","A 37305","Interior.
Detail of gable from E.","-","Item Level","10/1986",
"894293","A 37306","Interior.
Detail of belfry gable window.","-","Item Level","10/1986",
"894294","A 37307","Detail of remains of masonry wall.","-","Item Level","10/1986",
"894295","A 37308","General view from E.","-","Item Level","10/1986",
"894296","A 37309","View from E.","-","Item Level","10/1986",
"894297","A 37310","Detail of belfry.","-","Item Level","10/1986",
"894298","A 37311","Detail of belfry.","-","Item Level","10/1986",
"894299","A 37312","View from NW.","-","Item Level","10/1986",
"894301","A 37313","View from NW.","-","Item Level","10/1986",
"894303","A 38830","View of belfry gable from SW.","-","Item Level","19/3/1985",
"894304","A 38831","General view from N.","-","Item Level","19/3/1985",
"894308","A 38832","General view from NE.","-","Item Level","19/3/1985",
"894319","A 38833","Interior.
View from E.","-","Item Level","19/3/1985",
"894320","A 38834","Detail of belfry.","-","Item Level","19/3/1985",
"894328","A 38835","View of roundheaded doorway from NW.","-","Item Level","19/3/1985",
"894329","A 38836","Interior.
View of roundheaded doorway from SE.","-","Item Level","19/3/1985",
"894330","A 38837","Interior.
View of roundheaded doorway from SE.","-","Item Level","19/3/1985",
"894332","A 38838","Detail of roundheaded doorway capitals supporting E side of arch.","-","Item Level","19/3/1985",
"894333","A 38839","Interior.
Detail of roundheaded doorway capital supporting E side of arch.","-","Item Level","19/3/1985",
"894339","A 38840","Detail of roundheaded doorway from N.","-","Item Level","19/3/1985",
"894340","A 38841","Detail of carved fragment.","-","Item Level","19/3/1985",
"894341","A 38842","Detail of reversed fragment in W wall.","-","Item Level","19/3/1985",
"894342","A 38843","Detail of carved fragment.","-","Item Level","19/3/1985",
"894343","A 38844","Detail of carved fragment.","-","Item Level","19/3/1985",
"894344","A 38845","Detail of masonry fragment with carved heraldic device.","-","Item Level","19/3/1985",
"894345","A 38846","Detail of masonry fragment with carved heraldic device.","-","Item Level","19/3/1985",
"894347","B 27788 PO","View of roundheaded doorway from N.","-","Item Level","1986",
"896179","KB 190","View of roundheaded doorway from NE.","-","Item Level","-",
