"Canmore-download-Wed, 29 May 2024 06:07:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2262314","551 2284","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpinsay, Orkney Islands, Scotland","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Collection Level","1847",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1542590","MS 499/20/5","Research material relating to Balfour Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"380793","C 66883","View from  SE.","-","Item Level","29/5/1996",
"380794","C 66884 CN","View from E.","-","Item Level","29/5/1996",
"380795","C 66885","View from SE.","-","Item Level","29/5/1996",
"380796","C 66886 CN","View from SE.","-","Item Level","25/9/1996",
"632436","D 14630","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"632438","D 14631","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"632443","D 14633","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the WNW.  Also visible is the Dishan Tower dovecot.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"632445","D 14634","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the W.  Also visible is the former Balfour village gasometer","RCAHMS Aerial Photography","Item Level","4/8/1997",
"632452","D 14635","Oblique aerial view of Orkney, Aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the SW.  Also visible is the former Balfour village gasometer","RCAHMS Aerial Photography","Item Level","4/8/1997",
"634444","D 16682 CN","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, Balfour village, harbour with the Dishan Tower dovecot, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"634446","D 16683 CN","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, Balfour village and harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"639542","A 35501 CN","View from offshore looking N.","-","Item Level","c. 1986",
"639543","A 35502 CN","View from offshore looking N.","-","Item Level","c. 1986",
"639549","O 1458/7","View from W.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639550","O 1458/8","View from SW.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639556","O 1465","View from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639557","O 1459","View from SE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639558","O 1456/13","View from SE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639559","O 1456/14","View from SE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"639560","O 1454","View from SE.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"639561","O 1455","View from NW.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"639562","O 1484","Copy of historic photograph showing general view.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"639565","O 1480","Photograph of model of Balfour Castle from the east, showing east elevation.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"639566","O 1565","Photograph of model of Balfour Castle from the north-west.","-","Item Level","-",
"639575","ORD 145/20","Photographic copy of drawing showing details of windows.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","23/8/1854",
"639577","ORD 145/16","Photographic copy of plan and elevation of offices.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","13/7/1848",
"639587","ORD 145/8","Photographic copy of drawing showing W elevation.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"639589","ORD 145/18","Photographic copy of part plan and elevation.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"639590","ORD 145/14","Plans and elevations.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","7/4/1848",
"639593","ORD 145/15","Photographic copy of part plan and elevation.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","7/4/1848",
"639596","ORD 145/12","Photographic copy of elevations and sections.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","16/12/1847",
"639597","ORD 145/13","Photographic copy of plan and elevations of kitchen and offices.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","c. 1976",
"639642","ORD 145/11","Photographic copy of roof plan and sections.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"639656","ORD 145/19","Photographic copy of drawing showing details of chimney piece.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","20/3/1850",
"639658","ORD 145/9","Photographic copy of elevations and sections.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"639659","ORD 145/10","Photographic copy of elevations and sections.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","c. 29/1/1847",
"639660","ORD 145/17","Photographic copy of part elevation.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","13/7/1848",
"639702","ORD 145/1","Photographic copy of plan of foundations.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","c. 1976",
"639703","ORD 145/2","Photographic copy of drawing showing plan of foundations.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"639705","ORD 145/6","Photographic copy of drawing showing E elevation of house and offices.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"639839","O 1462","View from E,  taken from near the lodge.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","c. 1976",
"923505","O 6","Detail of heraldic pediment over garden entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925008","G 97456 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"937611","ORD 145/3","Photographic copy of plan of ground floor showing details of additions and alterations.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"937612","ORD 145/4","Photographic copy of plan of principal floor.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"937613","ORD 145/5","Photographic copy of plan of bedroom floor showing alterations and additions.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"937619","ORD 145/7","Photographic copy of drawing showing S elevation of house and section of offices.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","29/1/1847",
"937620","O 1481","Photograph of model of Balfour Castle.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"937621","O 1483","Copy of historic photograph showing group portrait.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"937623","O 1564","Photograph of model of Balfour Castle.","Copies of material assembled by Captain Tadeusz Zawadski, military officer, Balfour Castle, Sharpins","Item Level","-",
"1137542","DP 055733","General oblique aerial view centred on the country house and policies, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137543","DP 055734","General oblique aerial view centred on the country house and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137544","DP 055735","General oblique aerial view centred on the country house and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137545","DP 055736","General oblique aerial view centred on the country house and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137546","DP 055737","General oblique aerial view centred on the country house and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137547","DP 055738","General oblique aerial view centred on the country house and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137548","DP 055739","General oblique aerial view centred on the country house and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137550","DP 055741","General oblique aerial view centred on the country house and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137551","DP 055742","General oblique aerial view centred on the country house and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137563","DP 055754","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137565","DP 055756","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137566","DP 055757","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137567","DP 055758","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137568","DP 055759","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1170083","H 97298 CS","Exterior view of front of Balfour Castle, mid 19th century, Scottish Baronial style by David Bryce.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2000",
"1170084","H 97299 CS","Detail of 17th-century armorial panel above the main entrance to Balfour Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2000",
"1170085","H 97300 CS","Entrance porch with17th-century armorial panel at Balfour Castle.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2000",
"1205250","DP 083390","Oblique aerial view centred on Balfour Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1245598","SC 1245598","Detail of heraldic pediment over garden entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1310883","DP 143071","Oblique aerial view centred on Balfour House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310884","DP 143072","Oblique aerial view centred on Balfour, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1543676","DP 244257","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1682395","SC 1682395","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, Balfour village, harbour with the Dishan Tower dovecot, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682396","SC 1682396","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, Balfour village and harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1691744","SC 1691744","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1691745","SC 1691745","Oblique aerial view of Orkney, Shapinsay, Balfour Castle and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1691747","SC 1691747","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the WNW.  Also visible is the Dishan Tower dovecot.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1691748","SC 1691748","Oblique aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the W.  Also visible is the former Balfour village gasometer","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1691749","SC 1691749","Oblique aerial view of Orkney, Aerial view of Orkney, Shapinsay, Balfour Castle, Balfour village and harbour taken from the SW.  Also visible is the former Balfour village gasometer","RCAHMS Aerial Photography","Item Level","4/8/1997",
"2341458","SC 2341458","Shapinsay, Balfour Castle, HY41NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2595602","SC 2595602","View from  SE.","-","Item Level","29/5/1996",
"2595603","SC 2595603","View from SE.","-","Item Level","29/5/1996",
"2595604","SC 2595604","View from SE.","-","Item Level","25/9/1996",
"2595688","SC 2595688","Photograph of model of Balfour Castle from the north-west.","-","Item Level","-",
