"Canmore-download-Fri, 19 Apr 2024 13:28:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1558968","551 1/5/22/3/12","Sidinish, 9 Locheport, North Uist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/9/1998",
"1008157","MS 2560/76","Text for the Scottish Farm Buildings Survey, Area 4,  Western Isles ( The Uists ). This includes site descriptions, extracts from documentary sources, and analysis of farm building survey work (8pp).
Agricultural statistics for North and South Uist ( 2pp )
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","2000",
"1008669","MS 2560/80","Annotated photocopied maps, OS 1:50000 N and S Uist","Scottish Farm Buildings Survey","Batch Level","-",
"480207","D 41049","Thatched house and outbuildings, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480208","D 41050 CN","Thatched house and outbuildings, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480209","D 41051","Thatched house, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480210","D 41052 CN","Thatched house, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480211","D 41053","Henhouse and byre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480212","D 41054 CN","Henhouse and byre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480213","D 41055","Thatched house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480214","D 41056 CN","Thatched house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480215","D 41057","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480216","D 41058 CN","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480217","D 41059","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480218","D 41060 CN","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480219","D 41061","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480220","D 41062 CN","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480221","D 41063","Henhouse, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480222","D 41064 CN","Henhouse, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480223","D 41065","Thatched house, detail of internal partition wall with stone infill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480224","D 41066 CN","Thatched house, detail of internal partition wall with stone infill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480225","D 41067","Thatched house, detail of wooden door latch and lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480226","D 41068 CN","Thatched house, detail of wooden door latch and lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480227","D 41069","Thatched house, detail of wooden door hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480228","D 41070","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480229","D 41071","Thatched house, internal detail of sash-and-case window at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480230","D 41072","Thatched house, internal detail of sash-and-case window at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480231","D 41073","Thatched house, detail of window on S face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480232","D 41074","Interior: Thatched house, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480233","D 41075","Interior: Thatched house, view of underside of roof showing purlins and rope rafters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480234","D 41076","Interior: Thatched house, detail of underside of roof showing purlin with rope rafters attached","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480235","D 41077","Interior: Thatched house, detail of roof at W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480236","D 41078","Interior: Thatched house, detail of clay wall covering on inside wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480237","D 41079 CT","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480238","D 41080 CS","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480239","D 41081 CS","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480240","D 41082 CS","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480242","D 41083 CS","Interior: Thatched house, detail of clay wall covering","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480243","D 41084 CS","Thatched house, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480244","D 41085 CS","Interior: Thatched house, detail of underside of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480245","D 41086 CS","Interior: Thatched house, view of underside of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"480246","D 41087 CS","Interior: Thatched house, detail of rope and clay walling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"533360","SC 533360","Interior: Thatched house, detail of underside of roof showing purlin with rope rafters attached","Scottish Farm Buildings Survey","Item Level","15/9/1998",
"924359","A 44936","General view from NE.","-","Item Level","3/1980",
"924360","A 44937","General view from NE.","-","Item Level","3/1980",
"924361","A 44938","General view from SW.","-","Item Level","3/1980",
"972631","SC 972631","General view from NE.","-","Item Level","3/1980",
"1006379","DC 45285","North Uist, 9 Locheport: Plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1998",
"1008168","MS 2560/77","Early draft index text for the Scottish Farm Buildings Survey, Area 4, Western Isles. This includes site descriptions and extracts from documentary sources (6pp).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1997",
"1008183","MS 2560/78","Field notes, 26pp, with 7 annotated sketch plans","Scottish Farm Buildings Survey","Item Level","1994",
"1033232","SC 1033232","Interior: Thatched house, detail of underside of roof showing purlin with rope rafters attached","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1085320","SC 1085320","General view from NE.","-","Item Level","3/1980",
"1085321","SC 1085321","General view from SW.","-","Item Level","3/1980",
"1085334","SC 1085334","Thatched house, internal detail of sash-and-case window at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1102622","MS 2560/375","Descriptive List for the Scottish Farm Buildings Survey, Area 4,  Western Isles ( The Uists ). (12pp)

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1277644","DP 118304","9 Locheport  Front elevation","Buildings at Risk Register","Item Level","16/3/2010",
"1277645","DP 118305","9 Locheport  Rear elevation","Buildings at Risk Register","Item Level","16/3/2010",
"1277646","DP 118306","9 Locheport  Front elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1277647","DP 118307","9 Locheport  Side elevation","Buildings at Risk Register","Item Level","16/3/2010",
"1277648","DP 118308","9 Locheport  Front elevation (left)","Buildings at Risk Register","Item Level","30/7/2008",
"1277649","DP 118309","9 Locheport  Rear elevation","Buildings at Risk Register","Item Level","30/7/2008",
"1277650","DP 118310","9 Locheport  Gable end","Buildings at Risk Register","Item Level","30/7/2008",
"1277651","DP 118311","9 Locheport  Approach","Buildings at Risk Register","Item Level","1/10/1996",
"1490698","DP 223171","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2015",
"1490699","DP 223172","Approach from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2015",
"1490700","DP 223173","From West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2015",
"1526942","DP 235152","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1526945","DP 235155","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1526947","DP 235157","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527031","DP 235241","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527032","DP 235242","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527215","DP 235405","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1559244","D 41079 CS","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559245","D 41080 CT","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559246","D 41082 CT","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559247","D 41083 CT","Interior: Thatched house, detail of clay wall covering","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559248","D 41081 CT","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559249","SC 1559249","Thatched house and outbuildings, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559250","SC 1559250","Thatched house, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559251","SC 1559251","Henhouse and byre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559257","SC 1559257","Thatched house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559258","SC 1559258","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559259","SC 1559259","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559260","SC 1559260","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559261","SC 1559261","Henhouse, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559262","SC 1559262","Thatched house, detail of internal partition wall with stone infill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559263","SC 1559263","Thatched house, detail of wooden door latch and lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559264","SC 1559264","Thatched house, detail of wooden door hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559265","SC 1559265","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559266","SC 1559266","Thatched house, internal detail of sash-and-case window at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559267","SC 1559267","Thatched house, detail of window on S face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559268","SC 1559268","Interior: Thatched house, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559269","SC 1559269","Interior: Thatched house, view of underside of roof showing purlins and rope rafters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559270","SC 1559270","Interior: Thatched house, detail of roof at W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559271","SC 1559271","Interior: Thatched house, detail of clay wall covering on inside wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559272","SC 1559272","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559273","SC 1559273","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559274","SC 1559274","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1559275","SC 1559275","Interior: Thatched house, detail of clay wall covering","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"1918492","SC 1918492","North Uist, 9 Locheport: Plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1998",
"2644209","SC 2644209","Thatched house and outbuildings, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644210","SC 2644210","Thatched house and outbuildings, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644211","SC 2644211","Thatched house, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644212","SC 2644212","Thatched house, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644213","SC 2644213","Henhouse and byre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644214","SC 2644214","Henhouse and byre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644215","SC 2644215","Thatched house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644216","SC 2644216","Thatched house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644217","SC 2644217","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644218","SC 2644218","Thatched house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644219","SC 2644219","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644220","SC 2644220","Byre and henhouse, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644221","SC 2644221","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644222","SC 2644222","Byre, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644223","SC 2644223","Henhouse, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644224","SC 2644224","Henhouse, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644225","SC 2644225","Thatched house, detail of internal partition wall with stone infill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644226","SC 2644226","Thatched house, detail of internal partition wall with stone infill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644227","SC 2644227","Henhouse, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644228","SC 2644228","Thatched house, detail of wooden door latch and lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644229","SC 2644229","Thatched house, detail of wooden door latch and lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644230","SC 2644230","Thatched house, detail of wooden door hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644231","SC 2644231","Thatched house, internal detail of sash-and-case window at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644232","SC 2644232","Thatched house, detail of window on S face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644233","SC 2644233","Interior: Thatched house, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644234","SC 2644234","Interior: Thatched house, view of underside of roof showing purlins and rope rafters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644235","SC 2644235","Interior: Thatched house, detail of roof at W gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
"2644236","SC 2644236","Interior: Thatched house, detail of clay wall covering on inside wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1998",
