"Canmore-download-Thu, 23 May 2024 09:07:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1658454","551 1/4/10/1096","Market Cross and Post Office, The Cross, Prestwick","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/5/1999",
"1971177","551 490/1/3/17/30","Market Cross, Prestwick, South Ayrshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972418","551 490/1/3/1/58","Market Cross, Prestwick, South Ayrshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971178","551 490/1/3/17/30/1","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Batch Level","-",
"1971179","551 490/1/3/4/2/11/2","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Batch Level","-",
"1972419","551 490/1/3/1/58/1","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Batch Level","6/6/1963",
"1972420","551 490/1/3/1/58/2","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Batch Level","11/10/1963",
"118639","B 61096 CN","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"118640","B 61098 CN","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"742750","B 63885","Prestwick, Market Cross. Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1920",
"742753","G 84992 PC","Postcard view of cross.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"800982","B 33713","Prestwick, The Cross. Copy of postcard showing general view and War Memorial.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1920",
"800989","A 58920","Copy of postcard showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1919",
"800998","B 27242 PC","Postcard view of cross and Boydfield Gardens.","General Collection","Item Level","-",
"800999","B 27243 PC","Postcard view of cross and Main Street.","General Collection","Item Level","-",
"801001","B 27244 PC","Postcard view.","General Collection","Item Level","-",
"1116247","D 58160 CN","View from S with Post Office in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1116248","D 58159","View from S with Post Office in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1116265","D 58178","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1116266","D 58179 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1400511","RAB 458/11","Prestwick, Ayrshire
","General Collection","Item Level","1900",
"1441309","SC 1441309","View from S with Post Office in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1441320","SC 1441320","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1477948","DP 213324","Oblique aerial view of Prestwick Market Cross, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477949","DP 213325","Oblique aerial view of Prestwick Market Cross, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477950","DP 213326","Oblique aerial view of Prestwick Market Cross, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1850016","SC 1850016","-","Historic Scotland Photographic Library","Item Level","-",
"1850017","SC 1850017","-","Historic Scotland Photographic Library","Item Level","-",
"2099798","551 490/1/3/1/58/1/1","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099813","SC 2099813","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099814","551 490/1/3/1/58/1/2","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099815","551 490/1/3/1/58/1/3","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099816","551 490/1/3/1/58/1/4","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099817","551 490/1/3/1/58/1/5","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099818","551 490/1/3/1/58/1/6","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099819","551 490/1/3/1/58/1/7","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099820","551 490/1/3/1/58/1/8","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099824","SC 2099824","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099825","SC 2099825","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099826","SC 2099826","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099827","SC 2099827","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099828","SC 2099828","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099829","SC 2099829","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2099830","SC 2099830","Preswick Market Cross, Detail and general Views","Historic Scotland Photographic Library","Item Level","6/6/1963",
"2101199","551 490/1/3/1/58/2/1","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101200","551 490/1/3/1/58/2/10","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101201","551 490/1/3/1/58/2/11","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101202","551 490/1/3/1/58/2/2","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101203","551 490/1/3/1/58/2/3","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101204","551 490/1/3/1/58/2/4","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101205","551 490/1/3/1/58/2/5","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101206","551 490/1/3/1/58/2/6","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101207","551 490/1/3/1/58/2/7","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101208","551 490/1/3/1/58/2/8","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101209","551 490/1/3/1/58/2/9","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101211","SC 2101211","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101212","SC 2101212","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101213","SC 2101213","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101214","SC 2101214","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101215","SC 2101215","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101216","SC 2101216","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101217","SC 2101217","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101218","SC 2101218","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101219","SC 2101219","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101220","SC 2101220","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2101221","SC 2101221","Preswick Market Cross, General Views of new Site","Historic Scotland Photographic Library","Item Level","11/10/1963",
"2128309","551 490/1/3/4/2/11/2/1","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2128310","551 490/1/3/4/2/11/2/2","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2128311","SC 2128311","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2128312","SC 2128312","Prestwick Market Cross.  General Views","Historic Scotland Photographic Library","Item Level","-",
"2423058","SC 2423058","Prestwick, Market Cross, NS32NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423059","SC 2423059","Prestwick, Market Cross, NS32NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423060","SC 2423060","Prestwick, Market Cross, NS32NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423061","SC 2423061","Prestwick, Market Cross, NS32NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2617122","SC 2617122","View from S with Post Office in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2617123","SC 2617123","View from S with Post Office in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2617213","SC 2617213","Copy of postcard showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1919",
"2617302","SC 2617302","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2617303","SC 2617303","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
