"Canmore-download-Thu, 09 May 2024 03:20:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681857","SC 681857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"691919","SC 691919","Kelso, water tower.
Plans, sections and elevations of original tank house tower, including elevations of additions and alterations.
Scanned image of D 65021.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"1072173","DP 026951","General oblique aerial view centred on the Kelso cauld (weir) with Kelso in the background, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072174","DP 026952","Oblique aerial view centred on the Kelso cauld (weir) with Kelso in the background, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1128024","DP 050249","General oblique aerial view of the town and bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1128025","DP 050250","General oblique aerial view of the town and bridge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1142421","DP 058475","Oblique aerial view centred on the haughs, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142422","DP 058476","Oblique aerial view centred on the haughs, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1197200","DP 079424","General oblique aerial view looking across Floors Castle and policies towards Kelso, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2009",
"1291184","SC 1291184","General view.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1339914","DP 157017","Oblique aerial view of Kelso racecourse and golf course, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1339915","DP 157018","Oblique aerial view of Kelso racecourse and golf course, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2013",
"1438652","SC 1438652","General View Kelso, Roxburghshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","29/5/1959",
"1668533","SC 1668533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668534","SC 1668534","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668535","SC 1668535","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668536","SC 1668536","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1668639","SC 1668639","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668640","SC 1668640","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668641","SC 1668641","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1938889","SC 1938889","Oblique aerial view.","John Dent","Item Level","1990",
"1938890","SC 1938890","Oblique aerial view.","John Dent","Item Level","1990",
"2081469","SC 2081469","Oblique aerial view.","John Dewar","Item Level","1974",
"2081470","SC 2081470","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"2081474","SC 2081474","Oblique aerial view.","John Dewar","Item Level","1974",
"2081475","SC 2081475","Oblique aerial view.","John Dewar","Item Level","1974",
"2454927","SC 2454927","Kelso, General, NT73SW 44, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488668","SC 2488668","General view from Riverside Walk.","-","Item Level","1979",
