"Canmore-download-Tue, 30 Apr 2024 15:59:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1244526","DP 104084","General oblique aerial view of Capenoch House and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244527","DP 104085","General oblique aerial view of Capenoch House and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244528","DP 104086","Oblique aerial view of Capenoch House and stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244529","DP 104087","Oblique aerial view of Capenoch House and stables, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244530","DP 104088","Oblique aerial view of Capenoch House and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244531","DP 104089","Oblique aerial view of Capenoch House and stables, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244532","DP 104090","Oblique aerial view of Capenoch House and stables, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244533","DP 104091","Oblique aerial view of Capenoch House and stables, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244534","DP 104092","Oblique aerial view of Capenoch House and stables, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"2499400","SC 2499400","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2499401","SC 2499401","Interior.
Conservatory.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
