"Canmore-download-Wed, 17 Apr 2024 09:07:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1430862","551 472/4/17","Glecknabae","Audrey S Henshall","Batch Level","2/1962",
"228130","C 94303 S","Copy of plan from T H Bryce, PSAS vol.38 (1903-4), p.39, fig.15.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1904",
"228135","C 94295 S","Pottery illustration from Henshall, "Chambered Tombs of Scotland", vol.2, p.306.","-","Item Level","1972",
"756638","BUR 21/1","Record sheet.","-","Item Level","17/7/1975",
"1140025","DP 057326","General aerial oblique view centred on the remains of the chambered cairn, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140026","DP 057327","General aerial oblique view centred on the remains of the chambered cairn, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1173866","SC 1173866","Extract of the OS 1st edition map showing Glecknabae chambered cairn.","-","Item Level","1869",
"1206545","GV 004572","Map: Distribution of Mesolithic and Neolithic sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1206546","GV 004573","Map: Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1231898","DP 097420","Map - Distribution of Mesolithic and Neolithic sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1231909","DP 097421","Map - Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1237335","DP 099958","View of Glecknabae cairn, taken from the NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2010",
"1237336","DP 099959","Detail of the cist on the W side, taken from the N. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2010",
"1237337","DP 099960","View of Glecknabae cairn, taken from the E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2010",
"2420327","SC 2420327","Bute, Glecknabae, NS06NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420328","SC 2420328","Bute, Glecknabae, NS06NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420329","SC 2420329","Bute, Glecknabae, NS06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420330","SC 2420330","Bute, Glecknabae, NS06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420331","SC 2420331","Bute, Glecknabae, NS06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
