"Canmore-download-Fri, 19 Apr 2024 03:37:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"27348","A 36064 PO","Doorway","Dr Euan W MacKie","Item Level","1963",
"27349","A 36065 PO","Scarcement and door with void above and gallery behind","Dr Euan W MacKie","Item Level","1963",
"27350","A 8858 PO","General view from North West.","Dr Euan W MacKie","Item Level","1985",
"27351","A 8859 PO","View of entrance and cell door.","Dr Euan W MacKie","Item Level","1985",
"27352","A 8860 PO","Scarcement and cell door.","Dr Euan W MacKie","Item Level","1985",
"27353","A 8861 PO","View through main entrance.","Dr Euan W MacKie","Item Level","1985",
"27354","A 8862 PO","Masonry and outer part of main entrance.","Dr Euan W MacKie","Item Level","1985",
"27355","A 8863 PO","Secondary wall.","Dr Euan W MacKie","Item Level","1985",
"27356","A 8864 PO","Stair gallery.","Dr Euan W MacKie","Item Level","1985",
"27357","A 8865 PO","Mural cell.","Dr Euan W MacKie","Item Level","1985",
"27358","A 8866 PO","view from broch.","Dr Euan W MacKie","Item Level","1985",
"27359","A 8867 PO","Alignment of entrance.","Dr Euan W MacKie","Item Level","1985",
"27360","A 8868 PO","Main entrance.","Dr Euan W MacKie","Item Level","1985",
"27361","B 49773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"27362","B 49774","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"27363","B 49776","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"27364","B 49777","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"254824","D 82190 CS","-","-","Item Level","1995",
"360194","D 91859 PO","Aerial view of Backies Broch from ESE","Copies of records from Highland Council, Scotland","Item Level","4/7/1984",
