"Canmore-download-Sat, 20 Apr 2024 00:04:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1130100","BS 156 CS","Maritime photographs: Survey photographs of two X-craft and other unknown wooden wrecks by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Batch Level","1994",
"1517986","551 328/2/2","Photograph in Accession no 2005/208","Tom and Sybil Gray","Batch Level","1968",
"675594","MS 829/35","Spreadsheet summary of Receiver of Wreck droits relating to material reported under amnesty. Batch 4 of 5, with RCHM(E) covering letter dated 8 June 2001.
[For final report on amnesty results, see MS/829/48].","-","Item Level","8/6/2001",
"769189","E 99119 CS","Oblique aerial view of Aberlady Bay centred on the remains of midget submarines, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769190","E 99120 CS","Oblique aerial view of Aberlady Bay centred on the remains of midget submarines, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"926694","MS 2083","Scotland's ship graveyard survey: interim report 1. Aberlady Bay, East Lothian.
Illustrated and bound typescript report by Deanna Groom and Ian Oxley, NMRS Maritime Record Project, Connect Archaeology, University of St Andrews. May 2002.","Archaeological Diving Unit","Item Level","5/2002",
"955041","G 98337 NC","Illustrated article by Alastair Stein in 'Bygone Edinburgh: those were the days' series on wrecks of midget submarines in Aberlady Bay.
Taken from Edinburgh Evening News, issue of 16 August 1996.","General Collection","Item Level","16/8/1996",
"1018549","MS 2604","Wreck of a midget submarine at Aberlady Bay, East Lothian: illustrated report submitted to the Nautical Archaeology Society in fulfilment of Part II project requirement. Alison Fuller-Shapcott, December 2005.
(Includes addendum dated December 2005).
","-","Item Level","12/2005",
"1130059","MS 5455","Maritime archive: Archaeological Diving Unit (ADU) Report on the assessment of two X-craft in Aberlady Bay, Lothian. Includes report number: 94/7.","Historic Scotland Archive Project","Item Level","11/1994",
"1256000","DT 000054","Whittaker's Off-Scotland Database,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"1317272","WP 000720","WA Coastal and Marine: Characterising Scotland's Marine Archaeological Resource","Wessex Archaeology","Item Level","1/2012",
"1517992","J 11083 PO","View of remains of mini submarine in Aberlady Bay","Tom and Sybil Gray","Item Level","1/1968",
