"Canmore-download-Thu, 23 May 2024 23:19:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"311490","ED 15416","View from North of Nos 1-27 (odd) North Bridge","-","Item Level","13/12/1983",
"311537","ED 15424","View from South of Nos 3-27 (odd) North Bridge and 29 and 31 North Bridge, Commercial Bank of Scotland.","-","Item Level","13/12/1983",
"311539","ED 15426","Interior-view of staircase and lift in South block in Arnotts store.","-","Item Level","28/6/1983",
"311541","ED 15427","Interior-view of South West Corner Room on Fifth Floor of South block in Arnotts store.","-","Item Level","28/6/1983",
"311545","ED 15428","Interior-detail of fireplace in South West room on Fifth Floor of South block in Arnotts store.","-","Item Level","28/6/1983",
"311546","ED 15429","Interior-view of Ground Floor in North block in Arnotts store.","-","Item Level","28/6/1983",
"311547","ED 15430","Interior-view East of West Central Room (turret room) in South block in Arnotts store.","-","Item Level","28/6/1983",
"311549","ED 15431","Interior-view from South East of main room on Fourth Floor in North block in Arnotts store.","-","Item Level","28/6/1983",
"311550","EDD 664/1","Photographic copy of postcard showing frontage of Nos 3-27 North Bridge (Patrick Thomson's store).","Mr and Mrs Jardine ","Item Level","c. 1910",
"311552","EDD 664/2","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Floor plan of fourth basement.
Titled: 'Fourth Basement Jeffrey Street Level.'

","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311553","EDD 664/3","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of third basement.
Titled: 'Third Basement From North Bridge.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311554","EDD 664/4","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of second basement.
Titled: 'Second Basement From North Bridge.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311555","EDD 664/5","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of first basement.
Titled: 'First Basement From North Bridge.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311556","EDD 664/6","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of ground floor.
Titled: 'Ground Floor Plan.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311557","EDD 664/7","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of first floor.
Titled: 'First Floor.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311558","EDD 664/8","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of second floor.
Titled: 'Second Floor.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311559","EDD 664/9","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of third floor.
Titled: 'Third Floor.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311560","EDD 664/10","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of fourth floor.
Titled: 'Fourth Floor.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311561","EDD 664/11","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of fifth floor.
Titled: 'Fifth Floor Plan.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311563","EDD 664/12","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Plan of sixth floor.
Titled: 'Sixth Floor.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1933",
"311564","EDD 664/13","Edinburgh, 3, 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25 and 27 North Bridge.
Section AA.
Titled: 'Messrs. Patrick Thomson Ltd. North Bridge & High Street, Edinburgh.'
Insc: '7 St Colme Street, Edinburgh.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","3/1933",
"761941","SC 761941","Colour copy of poster showing woman with parasol, insc:'Patrick Thomson Ltd. sets the ball of fashion rolling. Patrick Thomson, Ltd. Cash Drapery Stores, North Bridge, Edinburgh.'
DIGITAL IMAGE ONLY","Collection of material assembled by Malcolm Cant, Edinburgh, Scotland","Item Level","-",
"1014591","RAB 250/OP1","Vignette of Darling's Hotel in advertisement section.","General Collection","Item Level","c. 1900",
"1017132","RAB 250/OP13","Photograph of east side of North Bridge, showing the newly built Bon Marche department store.","General Collection","Item Level","c. 1902",
"1018893","RAB 250/0P1","Photograph vignette of shop front of William Small & Son 11 North Bridge.","General Collection","Item Level","c. 1902",
"1169165","DP 075888","Oblique aerial view centred on Cockburn Street, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1228741","SC 1228741","View of doorway to No.29 North Bridge (fire exit for hotel), showing cherub's head and cartouche.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","24/9/2002",
"1933019","SC 1933019","View from North of Nos 1-27 (odd) North Bridge","Joe Rock","Item Level","13/12/1983",
"2651186","SC 2651186","View from North of Nos 1-27 (odd) North Bridge","-","Item Level","13/12/1983",
"2651194","SC 2651194","View from South of Nos 3-27 (odd) North Bridge and 29 and 31 North Bridge, Commercial Bank of Scotland.","-","Item Level","13/12/1983",
"2651196","SC 2651196","Interior-view of staircase and lift in South block in Arnotts store.","-","Item Level","28/6/1983",
"2651197","SC 2651197","Interior-view of South West Corner Room on Fifth Floor of South block in Arnotts store.","-","Item Level","28/6/1983",
"2651198","SC 2651198","Interior-detail of fireplace in South West room on Fifth Floor of South block in Arnotts store.","-","Item Level","28/6/1983",
"2651199","SC 2651199","Interior-view of Ground Floor in North block in Arnotts store.","-","Item Level","28/6/1983",
"2651200","SC 2651200","Interior-view East of West Central Room (turret room) in South block in Arnotts store.","-","Item Level","28/6/1983",
"2651201","SC 2651201","Interior-view from South East of main room on Fourth Floor in North block in Arnotts store.","-","Item Level","28/6/1983",
