"Canmore-download-Fri, 19 Apr 2024 19:41:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486315","551 491/2","Archive from excavations at Old Scatness, Shetland","University of Bradford","Group Level","1995",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1458","C 86782 NC","Newscutting from 'Shetland Times' 18 August 1995 regarding excavation.","General Collection","Item Level","1995",
"460487","MS 1029/12","Scatness Broch
Report on the Disposal of Archaeological Material from the 1983 excavations to Lerwick Museum","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/1996",
"785275","MS 1052/1","Old Scatness/Jarshof Environs Project Interim Report No. 1 1995","University of Bradford","Item Level","1995",
"785280","MS 1052/2","Old Scatness Broch and Jarshof Environs Project: Field Season 1999
Interim Report No. 5: 
Volume 1: Data Structure Report
Volume 2: Appendices","-","Item Level","1999",
"785285","MS 1052/3","Old Scatness Broch and Jarlshof Environs Project: Field Season 2000
Interim Report No. 6
Volume 1: Data structure report
Volume 2: Appendices","-","Item Level","2000",
"932949","A 52461","Photographic copy of map showing brochs on Shetland.","-","Item Level","-",
"1062394","MS 2804","Conservation report: copper alloy assemblage.","Historic Scotland Archive Project","Item Level","4/2006",
"1063664","MS 2678","Report of excavations at Old Scatness and Jarlshof, Shetland.","University of Bradford","Item Level","2005",
"1136561","MS 5523","Conservation Report: Old Scatness Broch 2006 (ARC) Conservation of a Non Ferrous Metal Assemblage.","Historic Scotland Archive Project","Item Level","9/7/2007",
"1168580","H 97217 CS","General view of wheelhouse during excavations.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2001",
"1201009","DP 081322","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201010","DP 081323","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201012","DP 081325","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201013","DP 081326","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201015","DP 081327","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201016","DP 081328","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201017","DP 081329","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201019","DP 081330","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201020","DP 081331","Oblique aerial view centred on the excavated broch and settlement at Old Scatness, Sumburgh, and the visitor attraction, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1327523","MS 6988","Report on 'Simple stones but complex constructions: analysis of architectural developments in the Scottish Iron Age'","General Collection","Item Level","20/8/2009",
"1509192","SC 1509192","View of person working on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1509193","SC 1509193","View of people working on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1509194","SC 1509194","View of skelton on excavation at Old Scatness, Shetland","University of Bradford","Item Level","-",
"1590310","MS 8040","Report:  ‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.1.   1995’","University of Bradford","Item Level","1995",
"1591779","MS 8041","Report:  'Old Scatness Broch and Jarlshof Environs Project: Interim Report No.2  1996 (Data Structure Report)’","University of Bradford","Item Level","1996",
"1592365","MS 8042","Report:  ‘Old Scatness/Jarlshof Environs Project 1996: Interim Report No.2’","University of Bradford","Item Level","1996",
"1592559","MS 8043","Report:  ‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.3  1998 (Data Structure Report)’","University of Bradford","Item Level","1997",
"1592564","MS 8044/1","Report:  –‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.4  1998-1999 (Data Structure Report)’","University of Bradford","Item Level","1998",
"1592565","MS 8044/2","Report:(part of) –‘Old Scatness Broch and Jarlshof Environs Project: Interim Report No.4  1998-1999 (Data Structure Report)’- Unbound MS, which includes 'Geophysical Survey of Toab Broch'","University of Bradford","Item Level","1998",
"1592567","MS 8045","Report:  –‘Old Scatness 1998-9: Interim Report No 4 – Appendices’","University of Bradford","Item Level","1998",
"1592569","MS 8046","Report:  –‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2000 – Interim Report No.6 (Data Structure Report).’","University of Bradford","Item Level","2000",
"1592571","MS 8047","Report:  –‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2000 – Interim Report No.6 (Data Structure Report).’","University of Bradford","Item Level","2000",
"1592573","MS 8048","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2001 – Interim Report No.7 (Data Structure Report)’	","University of Bradford","Item Level","2001",
"1592578","MS 8049","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2001 – Interim Report No.7 (Data Structure Report)’.    	","University of Bradford","Item Level","2001",
"1592579","MS 8050/1","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2002 – Interim Report No.8 (Data Structure Report)’. 	","University of Bradford","Item Level","2002",
"1592580","MS 8051","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2003 – Interim Report No.9 (Data Structure Report)'	","University of Bradford","Item Level","2003",
"1593430","MS 8050/2","Report:  – ‘Old Scatness Broch & Jarlshof Environs Project: Field Season 2002 – Interim Report No.8 (Data Structure Report)’. 	","University of Bradford","Item Level","2002",
"1886996","DP 310583","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886997","DP 310584","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2337196","SC 2337196","Sumburgh Airport, HU31SE 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
