"Canmore-download-Fri, 19 Apr 2024 14:47:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676776","D 14416","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676777","D 14417","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676778","D 14418","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676781","D 14419","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676784","D 14420","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"702951","A 44378","Copy of postcard showing general view.","-","Item Level","c. 1903",
"886462","C 15539","View from NE.","-","Item Level","-",
"886463","C 15540","View from NE.","-","Item Level","-",
"886464","C 15541","View from S.","-","Item Level","-",
"886465","C 15542","View from S.","-","Item Level","-",
"890557","DFD 104/2","Principal floor plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"890558","DFD 104/5","N elevation and sections.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"890559","DFD 104/6","E elevation and section.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"890560","DFD 104/7","S elevation and section.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"894828","DFD 104/1","Ground floor plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"894829","DFD 104/3","Bedroom and attic floor plans.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"894830","DFD 104/4","Roof plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"894831","DFD 104/8","Section and W elevation.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046903","DP 018469","Ground floor plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046904","DP 018470","Bedroom and attic floor plans.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046945","DP 018471","Roof plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046946","DP 018472","Section and W elevation.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046949","DP 018475","Principal floor plan.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046955","DP 018476","N elevation and sections.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046956","DP 018477","E elevation and section.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1046957","DP 018478","S elevation and section.","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","1863",
"1269235","SC 1269235","Crawfordton House School, Moniaive.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1269236","SC 1269236","Crawfordton House School, Moniaive.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1269237","SC 1269237","Crawfordton House School, Moniaive.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1269238","SC 1269238","Crawfordton House School, Moniaive.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1282751","DP 123411","Crawfordton House  From south","Buildings at Risk Register","Item Level","28/4/2011",
"1282752","DP 123412","Crawfordton House  South east elevation","Buildings at Risk Register","Item Level","28/4/2011",
"1282753","DP 123413","Crawfordton House  From east","Buildings at Risk Register","Item Level","28/4/2011",
"1282754","DP 123414","Crawfordton House  Entrance elevation.","Buildings at Risk Register","Item Level","16/10/2009",
"1282755","DP 123415","Crawfordton House  View of side elevation.","Buildings at Risk Register","Item Level","16/10/2009",
"1670846","SC 1670846","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1670847","SC 1670847","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1670848","SC 1670848","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1670849","SC 1670849","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1670850","SC 1670850","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"1963375","SC 1963375","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963376","SC 1963376","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963377","SC 1963377","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963378","SC 1963378","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963379","SC 1963379","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963380","SC 1963380","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963381","SC 1963381","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963382","SC 1963382","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963383","SC 1963383","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963384","SC 1963384","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963385","SC 1963385","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963386","SC 1963386","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963387","SC 1963387","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963388","SC 1963388","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963389","SC 1963389","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963390","SC 1963390","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963391","SC 1963391","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963392","SC 1963392","Crawfordton, interior, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963393","SC 1963393","Crawfordton, plans, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963394","SC 1963394","Crawfordton, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963395","SC 1963395","Crawfordton, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963396","SC 1963396","Crawfordton, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963397","SC 1963397","Crawfordton, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"1963398","SC 1963398","Crawfordton, Glencairn Parish","Scottish Development Department","Item Level","9/1981",
"2499477","SC 2499477","View from NE.","-","Item Level","-",
"2499478","SC 2499478","View from NE.","-","Item Level","-",
"2499479","SC 2499479","View from S.","-","Item Level","-",
"2499480","SC 2499480","View from S.","-","Item Level","-",
