"Canmore-download-Sun, 05 May 2024 07:32:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"148403","SE 1301","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148404","SE 1302","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148405","SE 1303","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148406","SE 1304","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148407","SE 1305","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148408","SE 1306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148409","SE 1307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148410","SE 1308","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148411","C 86819 PO","Oblique aerial view.","John Dent","Item Level","1992",
"148412","C 91919 PO","Oblique aerial view.","John Dent","Item Level","1991",
"539341","D 45515","Galashiels, oblique aerial view, taken from the SW, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539342","D 45516","Galashiels, oblique aerial view, taken from the SE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539343","D 45517","Galashiels, oblique aerial view, taken from the ESE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539344","D 45518","Galashiels, oblique aerial view, taken from the E, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539357","D 45514","Oblique aerial view from the W, centred on the football and rugby grounds.  Gasworks are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"683829","G 83694 PO","Oblique aerial view of Langlee housing estate from E.","-","Item Level","c. 1960",
"690730","E 12036","Villa for William Laidlaw.
Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"690731","E 12035","Villa for William Laidlaw.
Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"860236","E 12492","House for James Cochrane.
Photographic copy plan and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"860241","E 12491","House for James Cochrane.
Photographic copy of plan, sections and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"860246","D 65036","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"860250","D 65037 CN","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"860255","D 65038","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1878",
"860262","D 65039 CN","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1878",
"898302","SE 394","Copy of historic photograph showing general view.","Richard Emerson.	","Item Level","-",
"898306","SED 63/1 PO","Photographic copy of drawing showing town plan.","General Collection","Item Level","1824",
"904568","SED 71/1 P","Photographic copy of watercolour showing general view.","-","Item Level","1845",
"952324","SC 952324","Scanned image of photographic copy of drawing showing survey plan of parishes with table of contents.","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"1388921","SC 1388921","Villa for William Laidlaw.
Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"1388922","SC 1388922","Villa for William Laidlaw.
Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"1389163","SC 1389163","House for James Cochrane.
Photographic copy of plan, sections and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"1389164","SC 1389164","House for James Cochrane.
Photographic copy plan and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"1398440","SC 1398440","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"1398441","SC 1398441","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
