"Canmore-download-Thu, 23 May 2024 05:42:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"252753","IN 1369/25","General view of church from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"252757","IN 1369/23","Interior showing vaulted roof","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1955",
"253125","IN 521","General view of church, Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"257407","D 80049 CS","General view of church","-","Item Level","c. 1980",
"257410","D 80050 CS","View of church tower","-","Item Level","c. 1980",
"369315","D 94088 CS","Field survey on Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"395872","C 40254","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395897","C 40390 CN","Canna, Church of Scotland: aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"438027","C 45210 CN","Canna, Church of Scotland. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438028","C 45209","Canna, Church of Scotland. View of interior from W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438029","C 45208 CN","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438030","C 45207","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438031","C 45206 CN","Canna, Church of Scotland. Church gate from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438032","C 45205 CN","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438033","C 45204","Canna, Church of Scotland. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438034","C 45203 CN","Canna, Church of Scotland. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438035","C 45202","Canna, Church of Scotland. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"438036","C 45201","Canna, Church of Scotland. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1994",
"1199021","H 98376 CS","View of Presbyterian Church, Canna.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/2000",
"1406938","B 15904 CN","Church of Scotland, viewed from Sanday Island. (SW)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
