"Canmore-download-Sun, 05 May 2024 14:01:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"720931","RAB 38/41","View of Johnstone Castle from the drivewqy.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"730629","RAB 40/14","Page 14 Engraving of Johnstone Castle in its grounds.
Insc.:'Johnstone House. The Seat of L. Houstoun of Johnstone.'","General Collection","Item Level","c. 1840",
"802928","C 5751","View from N.","-","Item Level","1/4/1993",
"802929","C 5752","View from NW.","-","Item Level","1/4/1993",
"803238","RE 387","General view of Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803240","RE 390/5","View of Johnstone Castle partly demolished showing detail of upper floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803241","RE 389/3","View of Johnstone Castle partly demolished showing lower floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803244","RE 389/1","Detail of window, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803247","RE 389/2","General view of Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803248","RE 388/35","General view of Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803251","RE 388/34","General view of Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803252","RE 388/36","General view of Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803254","RE 388/25","General view of Johnstone Castly partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803257","RE 391/7","View of tower, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803259","RE 391/9","Detail of turret, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803260","RE 392/12","Detail of masonry, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803262","RE 392/11","Detail of masonry, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803264","RE 390/6","View of Johnstone Castly partly demolished showing detail of upper floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803266","RE 393/14","Detail of fenestration, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803268","RE 394/18","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803269","RE 393/16","Interior, detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803270","RE 396/22","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803273","RE 395/20","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803274","RE 394/17","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803275","RE 398/29","Interior detail of wall recesses, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803277","RE 397/27","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803279","RE 396/23","Interior detail of vaulting, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803283","RE 391/10","General view of ground floor room, Johnstone Castle partly demolished.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803284","RE 393/15","Interior view of Johnstone Castle showing detail of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"803544","NBR 278/B/4/20","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"803546","NBR 278/B/4/22","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"803547","NBR 278/B/4/19","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"803548","RE 570","General view.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","-",
"981570","D 4813","General view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"982707","D 4891","General view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1013165","MS 2568","SUAT Ltd Annual Report 2005","-","Item Level","12/2005",
"1057203","DP 021502","Oblique aerial view centred on the tower-house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1062734","MS 2840","Report on evaluation and survey at Johnstone Castle, Paisley.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","17/7/2006",
"1287868","DP 128439","North east elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1287869","DP 128440","South west elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1313783","DP 144727","East Elevation","Buildings at Risk Register","Item Level","10/7/2012",
"1313784","DP 144728","North Elevation","Buildings at Risk Register","Item Level","10/7/2012",
"1313785","DP 144729","South Elevation","Buildings at Risk Register","Item Level","10/7/2012",
"1313786","DP 144730","West Elevation","Buildings at Risk Register","Item Level","10/7/2012",
"1589401","NBR 278/B/4/21","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1589412","SC 1589412","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1589413","SC 1589413","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1589414","SC 1589414","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1589415","SC 1589415","General view of Johnstone Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1785401","SC 1785401","General view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1900",
"1785417","SC 1785417","General view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1900",
"2425908","SC 2425908","Johnstone Castle, NS46SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425909","SC 2425909","Johnstone Castle, NS46SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425910","SC 2425910","Johnstone Castle, NS46SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2621094","SC 2621094","View from N.","-","Item Level","1/4/1993",
"2621095","SC 2621095","View from NW.","-","Item Level","1/4/1993",
"2621367","SC 2621367","General view.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","-",
