"Canmore-download-Wed, 15 May 2024 16:49:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"738556","SC 738556","Furnace, Loch Fyne Powder Works, cottages.
General view from South-West of power mill cottages.","-","Item Level","9/6/1992",
"1562922","DP 252114","Plan, section and details
Insc: Furnace, Loch Fyne Powder Works, Ground plan, details. Sheet 1 of 3.","-","Item Level","23/4/1996",
"1562923","DP 252115","Plans
Insc: Furnace, Loch Fyne Powder Works, plans. Sheet 2 of 3.","-","Item Level","23/4/1996",
"1562924","DP 252116","Site plan [scale 1:2500], plans [scale 1:100], details [scale 1:5]
Insc: Furnace, Loch Fyne Powder Works, ground plan, details. Sheet 3 of 3.","-","Item Level","23/4/1996",
"2385619","SC 2385619","Furnace, Lochfyne Powder Works, NN00SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2604313","SC 2604313","Furnace, Loch Fyne Powder Works.
General view from North-East of building at South corner of site.","-","Item Level","9/6/1992",
"2604314","SC 2604314","Furnace, Loch Fyne Powder Works.
General view of store from South-East.","-","Item Level","9/6/1992",
"2604315","SC 2604315","Furnace, Loch Fyne Powder Works.
General view of store from South-East.","-","Item Level","9/6/1992",
"2604316","SC 2604316","Furnace, Loch Fyne Powder Works, watch house.
General view of watch house (now a dwelling) and works gate from North-West.","-","Item Level","9/6/1992",
"2604317","SC 2604317","Furnace, Loch Fyne Powder Works, watch house.
General view of watch house (now a dwelling) and works gate from North-West.","-","Item Level","9/6/1992",
"2604318","SC 2604318","Furnace, Loch Fyne Powder Works, watch house.
General view from East of ruins of barrel vaulted building in South portion of site.","-","Item Level","9/6/1992",
"2604319","SC 2604319","Furnace, Loch Fyne Powder Works, watch house.
General view from South-West of ruins of glazing house towards West corner of site.","-","Item Level","9/6/1992",
"2604320","SC 2604320","Furnace, Loch Fyne Powder Works, watch house.
View from North-West of second chamber of incorporating mills.","-","Item Level","9/6/1992",
"2604321","SC 2604321","Furnace, Loch Fyne Powder Works.
View from North-West of 2 mill chambers (at North end of mills).","-","Item Level","9/6/1992",
"2604322","SC 2604322","Furnace, Loch Fyne Powder Works.
View of arch (through which lade passed) in South end of incorporating mills from South.","-","Item Level","9/6/1992",
"2604323","SC 2604323","Furnace, Loch Fyne Powder Works.
View from South-EAst of ruins of pink granite rubble building to South of pond.","-","Item Level","9/6/1992",
"2604324","SC 2604324","Furnace, Loch Fyne Powder Works.
View of possible corning house ruins from South.","-","Item Level","9/6/1992",
"2604325","SC 2604325","Furnace, Loch Fyne Powder Works.
View of mill pond and lade from South.","-","Item Level","9/6/1992",
"2604326","SC 2604326","Furnace, Loch Fyne Powder Works.
View from North-East of ruins of pink granite rubble building to South of pond.","-","Item Level","9/6/1992",
"2604327","SC 2604327","Furnace, Loch Fyne Powder Works.
View from North-West of ruins of pink granite rubble building to South of pond.","-","Item Level","9/6/1992",
"2604328","SC 2604328","Furnace, Loch Fyne Powder Works.
View from North-West of ruins of pink granite rubble building to South of pond.","-","Item Level","9/6/1992",
"2604329","SC 2604329","Furnace, Loch Fyne Powder Works.
View of incorporating mills from North.
","-","Item Level","9/6/1992",
"2604330","SC 2604330","Furnace, Loch Fyne Powder Works.
View of incorporation mills, third mill chamber from North showing collapsed floor and vaulted lade viewed from South-West.","-","Item Level","9/6/1992",
"2604331","SC 2604331","Furnace, Loch Fyne Powder Works.
View from East within remains of large building down slope to S-S-E of incorporating mills.","-","Item Level","9/6/1992",
"2604332","SC 2604332","Furnace, Loch Fyne Powder Works.
View from North-West of former cooperage to North of former watch house and offices.","-","Item Level","9/6/1992",
"2604333","SC 2604333","Furnace, Loch Fyne Powder Works.
View from South-West of former warehouse in village.","-","Item Level","9/6/1992",
"2604334","SC 2604334","Furnace, Loch Fyne Powder Works, cottages.
General view from South-West of power mill cottages.","-","Item Level","9/6/1992",
"2604335","SC 2604335","Furnace, Loch Fyne Powder Works, Inverleckan House.
General view from South-East.","-","Item Level","9/6/1992",
"2604336","SC 2604336","Furnace, Loch Fyne Powder Works, Inverleckan House.
General view from South of Inverleckan House.","-","Item Level","9/6/1992",
"2604338","SC 2604338","View from S of former Store/ Magazine, photographed 28 October 1993","-","Item Level","1993",
"2604339","SC 2604339","View from S of former Cooperage, photographed 28 October 1993","-","Item Level","1993",
"2604340","SC 2604340","View from NE of exposed remains of barrel-vaulted building (function unknown), photographed 28 October 1993","-","Item Level","1993",
"2604341","SC 2604341","View from E of depression/ crater towards S corner of site, the possible site of the fatal explosion of 1883, which ended production at the works, photographed 28 October 1993","-","Item Level","1993",
"2604342","SC 2604342","View from NW of former cooperage, photographed 28 October 1993","-","Item Level","1993",
"2604343","SC 2604343","View from SE of wood and corrugated sheet metal to rear of former cooperage, photographed 28 October 1993","-","Item Level","1993",
"2604344","SC 2604344","View from E of former Offices, now converted to dwelling, photographed 28 October 1993","-","Item Level","1993",
"2604345","SC 2604345","View from E of former cooperage, with wood and corrugated sheet metal extension to rear, photographed 28 October 1993","-","Item Level","1993",
"2604346","SC 2604346","View of mound of masonry rubble at S end of site from NE, photographed 28 October 1993","-","Item Level","1993",
"2604347","SC 2604347","View from W of ruinous remains on SE side of Store/ Magazine (B20309), photographed 28 October 1993","-","Item Level","1993",
"2604348","SC 2604348","View from W of Powerdermill Cottages, photographed 28 October 1993","-","Item Level","1993",
"2604349","SC 2604349","View from W of Powerdermill Cottages, photographed 28 October 1993","-","Item Level","1993",
