"Canmore-download-Fri, 19 Apr 2024 20:59:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"66759","PTD 368/1","Excavation Plans Pencil Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66760","PTD 368/2","Excavation Plans Pencil Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66761","PTD 368/3","Excavation Plans Pencil Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66762","PTD 368/4","Excavation Plans Pencil Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66763","PTD 368/5","Excavation plan.
Title: Croftmoraig

","-","Item Level","c. 1965",
"66764","PTD 368/6 P","Plan showing the excavations at Croft Moraig.
Glass negative.","-","Item Level","1965",
"66765","PTD 3680","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66766","PTD 3681","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66767","PTD 36810","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66768","PTD 36811","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66769","PTD 3682","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66770","PTD 3683","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66771","PTD 3684","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66772","PTD 3685","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66773","PTD 3686","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66774","PTD 3687","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66775","PTD 3688","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66776","PTD 3689","Excavation Plans Ink Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"1214100","DC 52983","Plans of circles in Glen Lyon.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1214125","DC 52982","Plans of circles in Glen Lyon.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
