"Canmore-download-Tue, 16 Apr 2024 20:13:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"131517","B 82169 CS","Aerial view of Kinneil House, Old Kinneil Kirk, Antonine Wall.
","RCAHMS Aerial Photography","Item Level","1991",
"131518","B 82170 CS","Aerial view of Kinneil House, Old Kinneil Kirk, Antonine Wall.
","RCAHMS Aerial Photography","Item Level","1991",
"131519","B 82171 CS","Aerial view of Kinneil House, Old Kinneil Kirk, Antonine Wall.
","RCAHMS Aerial Photography","Item Level","1991",
"131520","B 82172 CS","Aerial view of Kinneil House, Old Kinneil Kirk, Antonine Wall.
","RCAHMS Aerial Photography","Item Level","1991",
"131545","A 54895","General view.","-","Item Level","1985",
"131546","A 77792","View of remains.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"131547","A 77793","View from E showing remaining wall.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"131548","WL 3010","General view of remains.","List C Survey","Item Level","1975",
"131549","B 82166 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131550","B 82168 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131551","B 82167 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"453504","WL 1935/16","Interior.
Detail of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"453505","WL 1936/12","Interior.
Detail of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"453506","WL 1937/6","Interior.
General view of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"453507","WL 1938/8","Interior.
General view of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"453508","WL 1939/11","Interior.
Detail of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"453509","WL 1940/14","Interior.
Detail of Kinneil Cross.","Dennis B Gallagher","Item Level","10/1979",
"496758","C 55582","Kinneil, oblique aerial view, taken from the N, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"496759","C 55583","Kinneil, oblique aerial view, taken from the NNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"496761","C 55584","Kinneil, oblique aerial view, taken from the NNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"496762","C 55585","Kinneil, oblique aerial view, taken from the NW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"496763","C 55586","Kinneil, oblique aerial view, taken from the NW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"496764","C 55587","Kinneil, oblique aerial view, taken from the WNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"503442","C 74769","Oblique aerial view, taken from the SE, centred on a linear cropmark cutting across the route of the Antonine Wall.","-","Item Level","27/7/1996",
"503443","C 74770","Oblique aerial view, taken from the E, centred on a linear cropmark cutting across the route of the Antonine Wall.","-","Item Level","29/7/1996",
"604088","D 5746","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604089","D 5747","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604090","D 5748","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604094","D 5749","Aerial view of the Antonine Wall (c. 9800 8052), Kinneil House and Old Kinneil Kirk, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604095","D 5750","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"692348","D 14851","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"692349","D 14852","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"692350","D 14853","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"692353","D 14854","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"980209","G 99546 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1951",
"980210","G 99547 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1963",
"980211","G 99548 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"1590761","E 77135","View of west gable of Kinneil Old Parish Church, Bo'ness.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590762","E 77134","View of graveslab in churchyard at Kinneil old parish church, Bo'ness.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1918608","SC 1918608","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1951",
"1918609","SC 1918609","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1963",
"1931156","SC 1931156","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
